model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PM010906,2010/2011 Rentscale application updates,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,HOPEC Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010906,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010906/PM010906/,2024-05-08 11:41 MDT
contract,2010-11,SC013367,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Girvan & Associates Ltd. Consulting Engineers,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011145,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011145/SC013367/,2024-05-08 11:41 MDT
contract,2010-11,SC013370,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,10485.00,10485.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011182,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011182/SC013370/,2024-05-08 11:41 MDT
contract,2011-12,SC003350,2010 Housing Choices Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,140030.00,157612.50,2,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011214,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011214/SC003350/,2024-05-08 11:41 MDT
contract,2009-10,PO00000635,Autodesk Subscription Renewal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Autodraft Inc.,12008.00,12008.00,0,,,,2009-12-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009160,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009160/PO00000635/,2024-05-08 11:41 MDT
contract,2010-11,PO00001836,Microsoft E6 Select Enrollment Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",76787.92,76787.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010302,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010302/PO00001836/,2024-05-08 11:41 MDT
contract,2009-10,PO00000793,Consulting Services,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Barb Kardash, Special Event Coordinator",25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010349,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010349/PO00000793/,2024-05-08 11:41 MDT
contract,2009-10,PO001465,Weekly Document Shredding,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9665.04,9665.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010401,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010401/PO001465/,2024-05-08 11:41 MDT
contract,2009-10,SC014224,2009/2010 Waste Paper Management,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,11827.20,11827.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010537,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010537/SC014224/,2024-05-08 11:41 MDT
contract,2009-10,PO00031602,2009/2010 Support Service for Computers,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computers Training,Kirk Computer Systems Ltd.,14779.80,14779.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010538,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010538/PO00031602/,2024-05-08 11:41 MDT
contract,2009-10,PO00031612,2009/2010 Computer Support,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computers Training,Kirk Computer Systems Ltd.,10120.95,10120.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010539,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010539/PO00031612/,2024-05-08 11:41 MDT
contract,2009-10,PO00000486,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010542,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010542/PO00000486/,2024-05-08 11:41 MDT
contract,2008-09,RS026453,Network Infrastructure Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,13624.36,13624.36,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008507,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008507/RS026453/,2024-05-08 11:41 MDT
contract,2008-09,PO240278,"Advertisement for Housing choices, North",NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5401.38,5401.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008513,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008513/PO240278/,2024-05-08 11:41 MDT
contract,2008-09,PM008552,Moving Services,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,19840.70,19840.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008552,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008552/PM008552/,2024-05-08 11:41 MDT
contract,2008-09,PO240131,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",76787.92,76787.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008555,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008555/PO240131/,2024-05-08 11:41 MDT
contract,2008-09,PO240294,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",13676.57,13676.57,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008558,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008558/PO240294/,2024-05-08 11:41 MDT
contract,2009-10,PM008773,Commercial Property Appraisal,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",9000.00,9000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008773,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008773/PM008773/,2024-05-08 11:41 MDT
contract,2009-10,PO00000098,Software upgrade - Autocad,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Autodraft Inc.,18693.51,18693.51,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008823,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008823/PO00000098/,2024-05-08 11:41 MDT
contract,2009-10,PM008897,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008897,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008897/PM008897/,2024-05-08 11:41 MDT
contract,2009-10,PO001058,2010 Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,9832.00,9832.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009464,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009464/PO001058/,2024-05-08 11:41 MDT
contract,2004-05,SC013317,Accountability Report for Social Housing Agreement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Renaissance Services,8900.00,8900.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000931,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000931/SC013317/,2024-05-08 11:41 MDT
contract,2005-06,210096,NWTHC Advertisement,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6828.41,6828.41,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002245,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002245/210096/,2024-05-08 11:41 MDT
contract,2006-07,po220784,Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,8253.03,8253.03,0,,,,2007-01-29 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004184,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004184/po220784/,2024-05-08 11:41 MDT
contract,2004-05,SC017713,Engineer Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Thorn Engineering,20800.00,20800.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001604,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001604/SC017713/,2024-05-08 11:41 MDT
contract,2005-06,SC560023,"Technical Evaluation of the Inukshuk Housing Cooperative, Yellowknife, NWT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,PSAV Architects Ltd,26210.00,26210.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001632,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001632/SC560023/,2024-05-08 11:41 MDT
contract,2005-06,SC012910,Technical Support,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003007,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003007/SC012910/,2024-05-08 11:41 MDT
contract,2005-06,CR184349,To prepare Somba Ke Lodge,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Premier Mechanical (1998) Ltd,9986.86,9986.86,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003021,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003021/CR184349/,2024-05-08 11:41 MDT
contract,2004-05,SC012920,Computer System Maintenance,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,15000.00,30000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001294,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001294/SC012920/,2024-05-08 11:41 MDT
contract,2010-11,PO00001958,A/E Consultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,11130.00,11130.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012020/PO00001958/,2024-05-08 11:41 MDT
contract,2010-11,PO003133,Computer Software Assurance,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,HOPEC Enterprises,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012049,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012049/PO003133/,2024-05-08 11:41 MDT
contract,2010-11,PM012051,Consolidation of Financial Statements,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012051,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012051/PM012051/,2024-05-08 11:41 MDT
contract,2010-11,PO001665,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,23485.03,23485.03,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012053,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012053/PO001665/,2024-05-08 11:41 MDT
contract,2010-11,PO002207,2010/2011 Commercial printing services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,8317.00,8317.00,0,,,,2010-09-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012055,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012055/PO002207/,2024-05-08 11:41 MDT
contract,2011-12,PO004442,Annual Statement of Funding and Expenditures Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,15750.00,15750.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012588,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012588/PO004442/,2024-05-08 11:41 MDT
contract,2011-12,PO004443,Loans Administration Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,21000.00,21000.00,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012589,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012589/PO004443/,2024-05-08 11:41 MDT
contract,2012-13,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Focus Consulting Inc.,42000.00,42000.00,0,,,,2013-01-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014570,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014570/PM014570/,2024-05-08 11:41 MDT
contract,2012-13,PM014665,Design Charrette,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014665,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014665/PM014665/,2024-05-08 11:41 MDT
contract,2012-13,PM014932,NWTCA Electronic Plans Room,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM014932,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014932/PM014932/,2024-05-08 11:41 MDT
contract,2010-11,PO00001856,Radio Advertising for Program Intake 201,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012087,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012087/PO00001856/,2024-05-08 11:41 MDT
contract,2011-12,SC013376,Architectural/Engineering Housing Design Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,180000.00,205000.00,1,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012176,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012176/SC013376/,2024-05-08 11:41 MDT
contract,2012-13,PM013744,Electronic Plans Room Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Marketing Consulting,NWT Construction Association,12900.00,12900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013744,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013744/PM013744/,2024-05-08 11:41 MDT
contract,2011-12,PO003904,2010 - 2011 Affordable Housing Program Agreement Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,14175.00,14175.00,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011562,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011562/PO003904/,2024-05-08 11:41 MDT
contract,2007-08,PM005712,Miscellaneous repairs N'Dilo,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Territory Construction,42865.00,44665.00,1,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005712,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005712/PM005712/,2024-05-08 11:41 MDT
contract,2008-09,XX230787,Advertising for Housing Choices 2008/200,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6293.70,6293.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006292,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006292/XX230787/,2024-05-08 11:41 MDT
contract,2006-07,SC021518,Support Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Accolade Information System INC.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003778,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003778/SC021518/,2024-05-08 11:41 MDT
contract,2013-14,SC017255,Stategic Energy Initiatives - Biomass -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Energy Alliance,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015310,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015310/SC017255/,2024-05-08 11:41 MDT
contract,2013-14,SC017257,Archectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015894,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015894/SC017257/,2024-05-08 11:41 MDT
contract,2014-15,PM469417,Designated Substance Assessment HAY RIVE,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016736,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016736/PM469417/,2024-05-08 11:41 MDT
contract,2014-15,CT441122,"NWTHC- Electronic Plansroom Services, Ye",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,NWT Construction Association,23500.00,23500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017384,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017384/CT441122/,2024-05-08 11:41 MDT
contract,2014-15,PO006406,Security Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,3612.00,18447.00,1,,,,2014-07-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017402,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017402/PO006406/,2024-05-08 11:41 MDT
contract,2014-15,PM016183,2014 NWTHC Website Redesign and Development,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,30150.75,30150.75,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016183,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016183/PM016183/,2024-05-08 11:41 MDT
contract,2014-15,SC441108,"2014-15 CARE Preventative Maintenance - YK, N'dilo & Dettah",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Central Mechanical Systems Ltd.,21485.00,21985.00,2,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016436,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016436/SC441108/,2024-05-08 11:41 MDT
contract,2014-15,PO006938,2015 AHI Material Supply - Sahtu Region,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Construction Materials,Igloo Building Supplies Group Ltd,6931.17,6931.17,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017004,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017004/PO006938/,2024-05-08 11:41 MDT
contract,2014-15,PO006939,2015 AHI Material Supply - Sahtu Region,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Construction Materials,Igloo Building Supplies Group Ltd,27074.28,27074.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017005,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017005/PO006939/,2024-05-08 11:41 MDT
contract,2005-06,SC011031,Architectural Drafting - 3-plex,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,26563.00,26563.00,0,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002588,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002588/SC011031/,2024-05-08 11:41 MDT
contract,2013-14,PO005490,"2013-14 CARE Preventative Maintenance (33 Units) - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,26540.00,21472.50,3,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015474,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015474/PO005490/,2024-05-08 11:41 MDT
contract,2010-11,SC013363,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,18625.00,18625.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010706,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010706/SC013363/,2024-05-08 11:41 MDT
contract,2010-11,PO002010,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,23000.00,23000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010717,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010717/PO002010/,2024-05-08 11:41 MDT
contract,2010-11,SC013366,Consulting Contract for a 2Bedroom Duple,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010885/SC013366/,2024-05-08 11:41 MDT
contract,2010-11,SC570299,Geotechnical Evaluation - One Lot,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,11476.00,11476.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010886,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010886/SC570299/,2024-05-08 11:41 MDT