model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO400790,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Publications/Printing Supply,Canarctic Graphics,6200.00,6200.00,0,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003081,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003081/PO400790/,2024-05-06 18:14 MDT
contract,2005-06,IA945067,Recruitment Advertising - HR,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,11082.39,11082.39,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003083,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003083/IA945067/,2024-05-06 18:14 MDT
contract,2006-07,PO400974,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10976.00,26381.00,1,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003170/PO400974/,2024-05-06 18:14 MDT
contract,2006-07,SC401464,Conduct Dep't of Justice Systemic Review,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,19760.00,19760.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003304,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003304/SC401464/,2024-05-06 18:14 MDT
contract,2006-07,404614,Audit back-up recovery of Dept. of Heal,FMBS,Sole Source,Direct,Unknown,Services,<Various>,DGuinan Consulting Ltd.,22417.00,22417.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004290,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004290/404614/,2024-05-06 18:14 MDT
contract,2006-07,404615,Audit Child Support Manager System.,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Crowe MacKay LLP,20700.00,20700.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004291/404615/,2024-05-06 18:14 MDT
contract,2006-07,SC405385,Replacement Digital Photocopier,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,14424.00,14424.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004374,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004374/SC405385/,2024-05-06 18:14 MDT
contract,2007-08,PO407937,Financial System Replacement,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,2352046.49,2352046.49,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004434/PO407937/,2024-05-06 18:14 MDT
contract,2007-08,PO407974,Oracle Business Intelligence Suite licen,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,108413.59,108413.59,0,,,,2007-04-13 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004434/PO407974/,2024-05-06 18:14 MDT
contract,2006-07,SC404869,Audit MACA back up recovery,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,DGuinan Consulting Ltd.,22975.00,22975.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004540,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004540/SC404869/,2024-05-06 18:14 MDT
contract,2005-06,SC376631,Create Website for Summer Students and Casuals,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Cold Mountain Computing Inc.,16650.00,16650.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002495,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002495/SC376631/,2024-05-06 18:14 MDT
contract,2005-06,IA943465,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6926.25,6926.25,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002612/IA943465/,2024-05-06 18:14 MDT
contract,2005-06,PO130215,Custom Printing - Responses to Standing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7073.00,7073.00,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002612/PO130215/,2024-05-06 18:14 MDT
contract,2005-06,PO130216,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,38075.00,38075.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002619,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002619/PO130216/,2024-05-06 18:14 MDT
contract,2005-06,SC376611,Comptrollership Assessment Tool Developm,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Associates Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002672,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002672/SC376611/,2024-05-06 18:14 MDT
contract,2007-08,SC406370,Training Facilitator,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Harry O'Keefe & Associates Ltd,7500.00,7500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004906,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004906/SC406370/,2024-05-06 18:14 MDT
contract,2007-08,SC405852,Audit TSC backup and recovery,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,DGuinan Consulting Ltd.,7125.00,7125.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004907,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004907/SC405852/,2024-05-06 18:14 MDT
contract,2007-08,SC405826,Organizational design for shared service,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,38330.70,42598.70,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004912,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004912/SC405826/,2024-05-06 18:14 MDT
contract,2007-08,SC406693,Custom Printing Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Word/Data Processing,Canarctic Graphics,8691.00,8691.00,0,,,,2007-06-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004931,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004931/SC406693/,2024-05-06 18:14 MDT
contract,2007-08,SC405853,Research and Writing Service,FMBS,Sole Source,Direct,Unknown,Services,Research Services,University of Waterloo,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004932,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004932/SC405853/,2024-05-06 18:14 MDT
contract,2007-08,SC406587,Layout Design for 40 Year Retrospective,FMBS,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004938,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004938/SC406587/,2024-05-06 18:14 MDT
contract,2007-08,407044,GNWT 40 Year Retrospective,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,42000.00,12180.00,1,,,,2007-07-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005052,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005052/407044/,2024-05-06 18:14 MDT
contract,2008-09,SC411825,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24109.20,24109.20,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411825/,2024-05-06 18:14 MDT
contract,2008-09,SC411804,Digital Multi Function Copiers,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,26923.68,26923.68,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006465,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006465/SC411804/,2024-05-06 18:14 MDT
contract,2008-09,SC411521,Custom Printing Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,12569.00,12569.00,0,,,,2008-06-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006466,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006466/SC411521/,2024-05-06 18:14 MDT
contract,2008-09,SC411794,Facilitate Basic Accounting Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,31525.00,31525.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006545,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006545/SC411794/,2024-05-06 18:14 MDT
contract,2008-09,SC411640,Financial Administrator Act Review,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,40000.00,200000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006569,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006569/SC411640/,2024-05-06 18:14 MDT
contract,2010-11,SC411640,Financial Administrator Act Review,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terry Pierce,0.00,75000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006569,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006569/SC411640-2/,2024-05-06 18:14 MDT
contract,2008-09,PO413352,Oracle Universtity Training,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,235000.00,235000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007147,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007147/PO413352/,2024-05-06 18:14 MDT
contract,2008-09,PO413738,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,9799.50,11464.50,1,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007157/PO413738/,2024-05-06 18:14 MDT
contract,2008-09,SC414483,Review CMAS System,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,PricewaterhouseCoopers Inc.,63150.00,63150.00,0,,,,2008-12-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007200/SC414483/,2024-05-06 18:14 MDT
contract,2008-09,CR483224,Comptroller Conference Guest Speaker,FMBS,Sole Source,Direct,Unknown,Services,Educational/Training,Mergespeaks Inc.,6886.39,6886.39,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007256,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007256/CR483224/,2024-05-06 18:14 MDT
contract,2008-09,PO413107,Installation and Maintenance of Oracle P,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,36768.00,36768.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007258,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007258/PO413107/,2024-05-06 18:14 MDT
contract,2008-09,SC414892,Integration between PeopleSoft HCM and P,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,MBIM Management Systems Inc.,158000.00,158000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007770,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007770/SC414892/,2024-05-06 18:14 MDT
contract,2008-09,SC414701,PeopleSoft Integration Consulting Servic,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,FBSP Consulting Inc.,225000.00,225000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007782/SC414701/,2024-05-06 18:14 MDT
contract,2008-09,SC414365,Due Diligence Review,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,55000.00,70000.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007831,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007831/SC414365/,2024-05-06 18:14 MDT
contract,2008-09,PO415567,Oracle Program Licence fees,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,175339.92,175339.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007896,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007896/PO415567/,2024-05-06 18:14 MDT
contract,2008-09,PO415566,User Productivity Kit,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,44658.33,44658.33,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007897,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007897/PO415566/,2024-05-06 18:14 MDT
contract,2008-09,SC289980,Oracle Licence and Software Updates,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,241565.65,241565.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007899,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007899/SC289980/,2024-05-06 18:14 MDT
contract,2011-12,SC289980,Oracle Licence and Software Updates,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,47600.12,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007899,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007899/SC289980-2/,2024-05-06 18:14 MDT
contract,2008-09,SC483117,Receivership- Arslanian Works,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Deloitte & Touche Inc.,8224.71,11033.71,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007908,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007908/SC483117/,2024-05-06 18:14 MDT
contract,2008-09,CR483125,PSFT Financial Management Version 9.0,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,27705.00,27705.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007911/CR483125/,2024-05-06 18:14 MDT
contract,2008-09,SC411774,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,MGCG Limited,2500000.00,2500000.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006266,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006266/SC411774/,2024-05-06 18:14 MDT
contract,2007-08,21492.0,Paper recycling services,FMBS,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,8001.26,8001.26,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006412,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006412/214920/,2024-05-06 18:14 MDT
contract,2004-05,PO130204,Computer Software License,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5560.00,5560.00,0,,,,2005-02-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001372,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001372/PO130204/,2024-05-06 18:14 MDT
contract,2004-05,PO130206,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6416.00,6416.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001380,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001380/PO130206/,2024-05-06 18:14 MDT
contract,2004-05,PO130207,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6496.00,6496.00,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001460/PO130207/,2024-05-06 18:14 MDT
contract,2008-09,SC413020,Document Waste Management Services,FMBS,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14065.92,14065.92,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006962,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006962/SC413020/,2024-05-06 18:14 MDT
contract,2008-09,SC411906,Professional consulting services,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007041,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007041/SC411906/,2024-05-06 18:14 MDT
contract,2004-05,PO130190,Print 2003/04 Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,13979.00,13979.00,0,,,,2004-05-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000100/PO130190/,2024-05-06 18:14 MDT
contract,2006-07,SC401403,Assisting with the Financial Administrat,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Abu Jaffer,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003904,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003904/SC401403/,2024-05-06 18:14 MDT
contract,2004-05,PO130196,Computer equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5831.14,5831.14,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000700,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000700/PO130196/,2024-05-06 18:14 MDT
contract,2004-05,SC376517,Collective Bargaining Negotiation Servic,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,45000.00,45000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000701/SC376517/,2024-05-06 18:14 MDT
contract,2004-05,PO930197,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",623118.00,623118.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000720,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000720/PO930197/,2024-05-06 18:14 MDT
contract,2004-05,SC376516,Database Administration,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,KMG Ltd. 1075542 Alberta Ltd.,115000.00,237600.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000820,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000820/SC376516/,2024-05-06 18:14 MDT
contract,2004-05,PO130198,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6892.00,6892.00,0,,,,2004-10-14 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000871,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000871/PO130198/,2024-05-06 18:14 MDT
contract,2007-08,SC407418,PeopleSoft HCMTechnical Environmental As,FMBS,Sole Source,Direct,Unknown,Services,<Various>,Deloitte LLP,15000.00,15000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005402,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005402/SC407418/,2024-05-06 18:14 MDT
contract,2007-08,IA961011,Office Furniture,FMBS,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,8989.99,8989.99,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005441,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005441/IA961011/,2024-05-06 18:14 MDT
contract,2007-08,CS408421,Layout and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Document Reproduction,Artisan Press Ltd.,42957.00,42957.00,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005571,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005571/CS408421/,2024-05-06 18:14 MDT
contract,2007-08,SC409949,Peoplesoft 8.9 Upgrade Review,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Record Management,Deloitte & Touche Inc.,70000.00,70000.00,0,,,,2007-11-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005648,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005648/SC409949/,2024-05-06 18:14 MDT
contract,2007-08,SC409240,SOW SI RFP Development,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005767,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005767/SC409240/,2024-05-06 18:14 MDT
contract,2008-09,SC409240,SOW SI RFP Development,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,0.00,75000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005767,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005767/SC409240-2/,2024-05-06 18:14 MDT
contract,2004-05,SC376602,Consulting Service,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Charon Systems Inc.,11250.00,11250.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000886,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000886/SC376602/,2024-05-06 18:14 MDT
contract,2004-05,SC376532,F.I.S. Replacement Planning,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000915,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000915/SC376532/,2024-05-06 18:14 MDT
contract,2004-05,SC376537,Reasearch/Assessment - Physician Compens,FMBS,Sole Source,Direct,Unknown,Services,Research Services,Health Intelligence Inc.,75000.00,154000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000946/SC376537/,2024-05-06 18:14 MDT
contract,2004-05,PO130200,Printers,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5095.00,5095.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000983,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000983/PO130200/,2024-05-06 18:14 MDT