model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO430069,Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,48760.00,48760.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013141,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013141/PO430069/,2024-06-10 20:00 MDT
contract,2011-12,PO430075,Water Quality Calibration Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,49444.00,49444.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013142,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013142/PO430075/,2024-06-10 20:00 MDT
contract,2011-12,PO430079,Equipment that Measures Multiple Water Q,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,48593.00,48593.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013143,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013143/PO430079/,2024-06-10 20:00 MDT
contract,2011-12,PO430081,Equipment that Measures Multiple Water Q,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,48593.00,48593.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013145,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013145/PO430081/,2024-06-10 20:00 MDT
contract,2011-12,RS430083,Equipment that Measures Multiple Water Q,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,48593.00,48593.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013146,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013146/RS430083/,2024-06-10 20:00 MDT
contract,2011-12,PO430374,Hydrology Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,49868.00,49868.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013219,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013219/PO430374/,2024-06-10 20:00 MDT
contract,2010-11,PO425008,Water Quality Monitoring Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Water Purification Equipment & Supplies,Hoskin Scientific Limited,54927.00,54927.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011512,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011512/PO425008/,2024-06-10 20:00 MDT
contract,2011-12,PO000499,Water Testing Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,36965.00,36965.00,0,,,,2012-03-01 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PO000499,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO000499/PO000499/,2024-06-10 20:00 MDT
