model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO445092,Supply and Deliver Tanks for Colville La,Public Works & Services,Sole Source,Direct,Unknown,Goods,NMP / Fiberglass Tanks,Canzeal Enterprise Ltd. T/A Fiberglass North,36045.94,36045.94,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445092,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445092/PO445092/,2024-05-31 21:18 MDT
contract,2014-15,PO445354,2014 New Patrol Boat Motor and Tailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,74900.00,74900.00,0,,,,2014-11-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445354,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445354/PO445354/,2024-05-31 21:18 MDT
contract,2014-15,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21338.86,21338.86,0,,,,2014-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445632/PO445632/,2024-05-31 21:18 MDT
contract,2014-15,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,MYB Construction Limited,45948.00,45948.00,0,,,,2014-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445674,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445674/PO445674/,2024-05-31 21:18 MDT
contract,2014-15,PO445733,Supply and Deliver Two (2) New Snowmobiles for Sahtu.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Monster Recreational Products Ltd.,28263.00,28263.00,0,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445733,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445733/PO445733/,2024-05-31 21:18 MDT
contract,2014-15,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Whiponic Wellputer Ltd.,13400.00,13400.00,0,,,,2015-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446240/PO446240/,2024-05-31 21:18 MDT
contract,2014-15,PO446386,Propane Supply to Norman Wells for Various Communities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,17726.40,17726.40,0,,,,2015-02-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446386,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446386/PO446386/,2024-05-31 21:18 MDT
contract,2014-15,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,13649.00,13649.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446477,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446477/PO446477/,2024-05-31 21:18 MDT
contract,2014-15,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Steel Tanks,King Manufacturing,12900.00,12900.00,0,,,,2015-02-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446752,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446752/PO446752/,2024-05-31 21:18 MDT
contract,2014-15,PO446853,"Supply and Deliver Office Furniture to Norman Wells, NT.",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,36084.20,36084.20,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446853,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446853/PO446853/,2024-05-31 21:18 MDT
contract,2014-15,PO446864,"Supply and Deliver Ziploc Bags, Shelving and Cabinets to Norman Wells, NT.",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,12223.00,12223.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446864,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446864/PO446864/,2024-05-31 21:18 MDT
contract,2014-15,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Braden-Burry Expediting Ltd.,22985.00,22985.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446899/PO446899/,2024-05-31 21:18 MDT
contract,2014-15,PO440326,As and When JETA1 and 100LL Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,60001.00,60001.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440326,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440326/PO440326/,2024-05-31 21:18 MDT
contract,2014-15,PO442144,"Two (2) Four Door, 4 Wheel Drive Trucks for Norman Wells",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,79280.00,79280.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442144,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442144/PO442144/,2024-05-31 21:18 MDT
contract,2014-15,PO444317,Propane Supply to Norman Wells for Various Communities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,39615.00,39615.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444317/PO444317/,2024-05-31 21:18 MDT
contract,2014-15,PO445950,5 Passenger Utility Truck,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,35270.00,35270.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016898,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016898/PO445950/,2024-05-31 21:18 MDT
