model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 400784,Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003035/SC-400784/,2024-05-26 03:53 MDT
contract,2006-07,SC 403633,Planning and Facilitating of BCMP worksh,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Renaissance Services,9500.00,9500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003986/SC-403633/,2024-05-26 03:53 MDT
contract,2006-07,SC073036,Instruction of Community Capital Plannin,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,B & D Enterprises,9000.00,9000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004048,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004048/SC073036/,2024-05-26 03:53 MDT
contract,2006-07,071020,Project Management Course Instruction,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Interthink Consulting Incorpor,18737.00,18737.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004156,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004156/071020/,2024-05-26 03:53 MDT
contract,2006-07,BEL2006-61,Training Sessions,BDIC,Sole Source,Direct,Unknown,Services,Training Services,Banff Executive Leadership Inc.,20464.75,20464.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004721,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004721/BEL2006-61/,2024-05-26 03:53 MDT
contract,2006-07,Dec 05-06,Training Services,BDIC,Sole Source,Direct,Unknown,Services,Training Services,Akaitcho Business Development Corporation,12426.01,12426.01,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004722,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004722/Dec-05-06/,2024-05-26 03:53 MDT
contract,2006-07,CR226669,Administration Assistants facilitator,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Tammy Robertson,5076.17,5076.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004537/CR226669/,2024-05-26 03:53 MDT
contract,2006-07,073026,Instruction of ACCPAC course - Aug 1. Y,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Advance Corporate Training Ltd.,8295.00,8295.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003780,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003780/073026/,2024-05-26 03:53 MDT
contract,2006-07,SC-371971,Community Wellness Certificate Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,190000.00,190000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003813/SC-371971/,2024-05-26 03:53 MDT
contract,2006-07,SC-371956,Advanced Tuberculosis Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,University of Alberta,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003840,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003840/SC-371956/,2024-05-26 03:53 MDT
contract,2006-07,SC 403002,Training Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,FOREM Technologies Ltd.,11372.78,11372.78,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003865,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003865/SC-403002/,2024-05-26 03:53 MDT
contract,2006-07,SC402465,Facilitate Joint Planning Workshops,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,J. Carey Consulting Evaluations Plus Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003963/SC402465/,2024-05-26 03:53 MDT
contract,2006-07,SC791025,Development of Email and Records Management Training Materials,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Outcrop Communications Ltd.,20865.00,20865.00,0,,,,2006-08-04 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791025,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791025/SC791025/,2024-05-26 03:53 MDT
contract,2006-07,SC791027,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Pink Elephant,12456.00,12456.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791027,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791027/SC791027/,2024-05-26 03:53 MDT
