model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900391,PWNHC Office Furniture Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,43127.01,43127.01,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900391,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900391/PO900391/,2024-05-01 09:01 MDT
contract,2005-06,PO530087,Sharp Cash Registers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,17850.00,17850.00,0,,,,2005-11-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002451,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002451/PO530087/,2024-05-01 09:01 MDT
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-05-01 09:01 MDT
contract,2005-06,CT100140,Photocopiers,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,189330.17,189330.17,0,,,,2005-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100140/CT100140/,2024-05-01 09:01 MDT
contract,2004-05,PO737610,Reff #737610 Corcan Modular Steel Shelving - YCC,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5700.00,5700.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000904,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000904/PO737610/,2024-05-01 09:01 MDT
contract,2004-05,po 411145,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,25139.15,25139.15,0,,,,2005-01-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001058/po-411145/,2024-05-01 09:01 MDT
contract,2004-05,po 411146,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,23436.80,23436.80,0,,,,2005-01-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001065/po-411146/,2024-05-01 09:01 MDT
contract,2005-06,15082005,OFFICE FURNITURE,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,14250.31,14250.31,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002204,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002204/15082005/,2024-05-01 09:01 MDT
contract,2005-06,PO530076,CASH REGISTERS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,9500.00,9500.00,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002304,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002304/PO530076/,2024-05-01 09:01 MDT
contract,2005-06,PO 530074,KNOLL REFF OFFICE FURNITURE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,97766.10,97766.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002320/PO-530074/,2024-05-01 09:01 MDT
contract,2005-06,PO630036,Prom Notes - Accountable Forms,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,11184.85,11184.85,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002343,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002343/PO630036/,2024-05-01 09:01 MDT
contract,2005-06,PO630039,Office Furniture - Knoll Reff,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6781.28,6781.28,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002419/PO630039/,2024-05-01 09:01 MDT
contract,2004-05,057006,Photocopier - Fort Smith,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,14340.51,14340.51,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000375,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000375/057006/,2024-05-01 09:01 MDT
contract,2004-05,PO130209,Office supplies,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,28200.00,28200.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001543,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001543/PO130209/,2024-05-01 09:01 MDT
contract,2005-06,067013,Photocopier replacement for MACA Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,11376.00,11376.00,0,,,,2005-11-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002475,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002475/067013/,2024-05-01 09:01 MDT
contract,2005-06,SC781021,Provision fo meeting room chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6440.00,6440.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002719/SC781021/,2024-05-01 09:01 MDT
contract,2006-07,SC790810,Folder/Inserters,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,PITNEY BOWES CANADA,43440.00,43440.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790810,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790810/SC790810/,2024-05-01 09:01 MDT
contract,2007-08,SC790879,Mobile Shelving,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,49138.63,102338.15,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC790879,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC790879/SC790879/,2024-05-01 09:01 MDT
contract,2005-06,SC790512,5 Photocopiers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,140384.00,140384.00,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790512,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790512/SC790512/,2024-05-01 09:01 MDT
contract,2004-05,SO049035,GNWT Letterhead Standing Offer Agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Artisan Press Ltd.,8822.50,8822.50,0,,,,2004-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049035,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049035/SO049035/,2024-05-01 09:01 MDT
contract,2004-05,SO049057,Multi-PurposeCopy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,71120.00,71120.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049057,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049057/SO049057/,2024-05-01 09:01 MDT
contract,2004-05,SO050020,Multi Purpose Copy Paper,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Northern Foodservices,76080.00,76080.00,0,,,,2004-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050020/SO050020/,2024-05-01 09:01 MDT
contract,2004-05,SO050022,Xerox Multi Purpose Copy Paper,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050022/SO050022/,2024-05-01 09:01 MDT
contract,2005-06,SO050127,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,97185.80,97185.80,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050127,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050127/SO050127/,2024-05-01 09:01 MDT
contract,2005-06,SO050128,HP Toner Cartridges Remanufactured,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,17314.00,17314.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050128/SO050128/,2024-05-01 09:01 MDT
contract,2004-05,SO100004,AS AND WHEN PLUMBING,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Weitzel's Construction Ltd.,41300.00,41300.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100004,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100004/SO100004/,2024-05-01 09:01 MDT
contract,2006-07,SO400814,Remanufactured HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Sistek Data,11241.00,11241.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400814/SO400814/,2024-05-01 09:01 MDT
contract,2007-08,SO407176,NEW Hewlett Packard Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,92334.84,92334.84,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407176,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407176/SO407176/,2024-05-01 09:01 MDT
contract,2007-08,SO407694,Remanufactured Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,13715.00,13715.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407694/SO407694/,2024-05-01 09:01 MDT
contract,2008-09,SC095014,Rubber Stamps,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Jofran Enterprises Ltd.,5340.36,5340.36,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008650/SC095014/,2024-05-01 09:01 MDT
contract,2007-08,PO406046,19 Multi-Function Machines,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,12901.00,12901.00,0,,,,2007-04-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006449,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006449/PO406046/,2024-05-01 09:01 MDT
contract,2008-09,PO411607,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,11296.68,11296.68,0,,,,2008-06-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006498,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006498/PO411607/,2024-05-01 09:01 MDT
contract,2008-09,XX04102018,2008 Printer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,7558.00,7558.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006546,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006546/XX04102018/,2024-05-01 09:01 MDT
contract,2008-09,PO411910,Forest Management Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,12841.41,12841.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006584,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006584/PO411910/,2024-05-01 09:01 MDT
contract,2008-09,PO411917,Accountable Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,9482.22,9482.22,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006585,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006585/PO411917/,2024-05-01 09:01 MDT
contract,2008-09,PM006679,Multi-Function Digital Copier Lease,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,13349.44,13349.44,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006679/PM006679/,2024-05-01 09:01 MDT
contract,2008-09,PO413861,Filing Cabinets,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5426.32,5426.32,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007177,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007177/PO413861/,2024-05-01 09:01 MDT
contract,2008-09,PO414212,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,13571.28,13571.28,0,,,,2008-12-11 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007252,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007252/PO414212/,2024-05-01 09:01 MDT
contract,2008-09,SO090039,SOA90039,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,24060.00,24060.00,0,,,,2008-12-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007261,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007261/SO090039/,2024-05-01 09:01 MDT
contract,2008-09,PO414726,Interactive whiteboard system and projector,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,5995.95,11991.90,1,,,,2009-01-30 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007391,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007391/PO414726/,2024-05-01 09:01 MDT
contract,2008-09,PO415475,Xerox Network Upgrade,Justice,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5958.00,5958.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007730/PO415475/,2024-05-01 09:01 MDT
contract,2006-07,077015,Classification folders,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6753.95,6753.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004921/077015/,2024-05-01 09:01 MDT
contract,2007-08,PO 406544,Supply of 2 Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,18268.00,18268.00,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004935,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004935/PO-406544/,2024-05-01 09:01 MDT
contract,2007-08,PO406922,HP Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,11244.00,11244.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004941,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004941/PO406922/,2024-05-01 09:01 MDT
contract,2007-08,PO721467,36 month Copier Lease PO721467,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,13212.00,13212.00,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004978/PO721467/,2024-05-01 09:01 MDT
contract,2007-08,PO 406912,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,5418.24,5418.24,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005002,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005002/PO-406912/,2024-05-01 09:01 MDT
contract,2007-08,PO 407275,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,11669.04,11669.04,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005092,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005092/PO-407275/,2024-05-01 09:01 MDT
contract,2007-08,LC0707,Supply & Deliver Filing Cabinets,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,NorthMart (Retail),5064.00,5064.00,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005113/LC0707/,2024-05-01 09:01 MDT
contract,2007-08,PO 407246,Office Furniture,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,13738.00,13738.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005119,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005119/PO-407246/,2024-05-01 09:01 MDT
contract,2007-08,PO 8514,FSH&SSA - Office Supplies - PO 8514,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The North West Company LP,5584.96,5584.96,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005157,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005157/PO-8514/,2024-05-01 09:01 MDT
contract,2006-07,PO403863,Microfilm ScanPro 400,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,6190.00,6190.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004053,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004053/PO403863/,2024-05-01 09:01 MDT
contract,2006-07,077011,Replacement Copier MACA - Inuvik,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17451.00,18918.00,1,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004115/077011/,2024-05-01 09:01 MDT
contract,2006-07,PO404244,Office Furniture,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,NorthMart (Retail),7991.73,7991.73,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004153/PO404244/,2024-05-01 09:01 MDT
contract,2006-07,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,22848.64,22848.64,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964/,2024-05-01 09:01 MDT
contract,2007-08,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,0.00,5058.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964-2/,2024-05-01 09:01 MDT
contract,2006-07,PO 404551,Printer -Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,7411.00,7411.00,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004245,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004245/PO-404551/,2024-05-01 09:01 MDT
contract,2006-07,PO404676,Printers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,7764.00,7764.00,0,,,,2007-02-13 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004270/PO404676/,2024-05-01 09:01 MDT
contract,2007-08,PO721471,36 month Copier Lease PO721471,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,10349.28,10349.28,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005373,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005373/PO721471/,2024-05-01 09:01 MDT
contract,2007-08,PO087004,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17829.87,17829.87,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005399/PO087004/,2024-05-01 09:01 MDT
contract,2007-08,PO 087003,"Replacement Photocopier for MACA Norman Wells, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,16276.50,16276.50,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005418,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005418/PO-087003/,2024-05-01 09:01 MDT