model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,0.00,275381.67,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840-2/,2024-04-30 22:18 MDT
contract,2010-11,SC792650,DDC Controls Service and Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Siemens Building Technologies Ltd.,100850.00,100850.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792650,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792650/SC792650/,2024-04-30 22:18 MDT
contract,2010-11,SC792778,DDC Controls (Honeywell) Service and Mai,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,45696.01,45696.01,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792778,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792778/SC792778/,2024-04-30 22:18 MDT
contract,2010-11,SC530576,2010-11 Three (3) CARE Renovations - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,131100.00,139800.00,3,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009812,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009812/SC530576/,2024-04-30 22:18 MDT
contract,2010-11,SC530575,2010-11 SIX (6) CARE Renovations - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,313000.00,352475.00,5,,,,2010-05-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009813,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009813/SC530575/,2024-04-30 22:18 MDT
contract,2010-11,SC530572,2010- 11 Open 10x Buildings for Inspecti,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Building Maintenance,AC Contracting,9307.50,9307.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009982,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009982/SC530572/,2024-04-30 22:18 MDT
contract,2010-11,SC530583,2010 - 11 One (1) CARE Renovation - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,89975.00,89975.00,1,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009988,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009988/SC530583/,2024-04-30 22:18 MDT
contract,2010-11,SC530597,2010-11 CARE Renovations Client # 1 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,48600.00,53200.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010197,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010197/SC530597/,2024-04-30 22:18 MDT
contract,2010-11,SC530598,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,49500.00,49500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010198,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010198/SC530598/,2024-04-30 22:18 MDT
contract,2010-11,SC530599,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,34500.00,34500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010200,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010200/SC530599/,2024-04-30 22:18 MDT
contract,2010-11,SC530603,2010-11 CARE Renovations - Client # 4 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,90000.00,90000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010201,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010201/SC530603/,2024-04-30 22:18 MDT
contract,2010-11,SC530604,2010-11 CARE Renovations - Client # 5 - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,102000.00,2,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010202,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010202/SC530604/,2024-04-30 22:18 MDT
contract,2010-11,SC530800,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,82500.00,82500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010203,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010203/SC530800/,2024-04-30 22:18 MDT
contract,2010-11,SN530601,2010-11 CARE Renovations - 3 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,99500.00,99500.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010204,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010204/SN530601/,2024-04-30 22:18 MDT
contract,2010-11,SC530602,2010-11 PM CARE 10x Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,7375.00,7375.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010205,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010205/SC530602/,2024-04-30 22:18 MDT
contract,2010-11,SC530605,2010-11 CARE Renovations - Client # 11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,90000.00,90000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010206,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010206/SC530605/,2024-04-30 22:18 MDT
contract,2010-11,SC530606,2010-11 RRAP Renovation - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,30000.00,30000.00,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010207,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010207/SC530606/,2024-04-30 22:18 MDT
contract,2010-11,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,0.00,21096.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219-2/,2024-04-30 22:18 MDT
contract,2010-11,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,81030.35,1,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658-2/,2024-04-30 22:18 MDT
contract,2010-11,SC420147,Elevator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,29259.00,29259.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420147/SC420147/,2024-04-30 22:18 MDT
contract,2010-11,SC420216,Pest Control Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Orkin Canada Corporation,16096.80,16096.80,0,,,,2010-03-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420216,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420216/SC420216/,2024-04-30 22:18 MDT
contract,2010-11,SC420336,Full Service Elevator/Lift Maintenence f,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,39140.00,39140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420336/SC420336/,2024-04-30 22:18 MDT
contract,2010-11,SC420345,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,21282.00,21282.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420345,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420345/SC420345/,2024-04-30 22:18 MDT
contract,2010-11,SC422913,Annual Flex Mechanical Maintenance Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,15020.00,15020.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422913/SC422913/,2024-04-30 22:18 MDT
contract,2010-11,SC357187,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Dale's Services,39957.12,39957.12,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC357187,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC357187/SC357187/,2024-04-30 22:18 MDT
contract,2010-11,SC530624,Removal of Burnt Unit - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,K & D Contracting Ltd.,14500.00,14500.00,0,,,,2011-01-21 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011231,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011231/SC530624/,2024-04-30 22:18 MDT
contract,2010-11,PO00002203,Labour Only To Remove Three Decks,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Maintenance,Renewable,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012123,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012123/PO00002203/,2024-04-30 22:18 MDT
