model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,RS436654,(SO 428398) Printing & Binding Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,42358.08,42358.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015393,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015393/RS436654/,2024-05-24 23:14 MDT
contract,2012-13,PO003999,Develop Detailed Graphic Standards Manua,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,5312.50,5312.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015867/PO003999/,2024-05-24 23:14 MDT
contract,2012-13,SC433396,(SC 433396) Printing / Duplication Servi,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,KopyKat North,9982.72,9982.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014514,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014514/SC433396/,2024-05-24 23:14 MDT
contract,2012-13,PM015566,Museum Graphics Production,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015566,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015566/PM015566/,2024-05-24 23:14 MDT
contract,2012-13,PO430754,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5740.00,5740.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013341,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013341/PO430754/,2024-05-24 23:14 MDT
contract,2012-13,PO430767,Desktop Publishing Proposed Wildlife Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,10200.76,10200.76,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013377,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013377/PO430767/,2024-05-24 23:14 MDT
contract,2012-13,PO430771,Desktop Publishing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Kellett Communications Inc.,8953.00,8953.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013378,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013378/PO430771/,2024-05-24 23:14 MDT
contract,2012-13,PO004798,2013 Commercial Prining Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Inkit Ltd.,7885.00,7885.00,0,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014168,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014168/PO004798/,2024-05-24 23:14 MDT
contract,2012-13,PO431648,Offset Printing Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,10032.00,10032.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013651,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013651/PO431648/,2024-05-24 23:14 MDT
contract,2012-13,PO431769,Printing and Distribution - 2012-2013 Tr,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8745.00,8745.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013690,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013690/PO431769/,2024-05-24 23:14 MDT
contract,2012-13,SC434190,Printing Services for the 2013 Road and Campground Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,17650.00,17650.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014713,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014713/SC434190/,2024-05-24 23:14 MDT
contract,2012-13,SC434338,Desktop Publishing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Kellett Communications Inc.,13565.33,13565.33,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014742,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014742/SC434338/,2024-05-24 23:14 MDT
contract,2012-13,PO434691,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6829.00,6829.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014893/PO434691/,2024-05-24 23:14 MDT
