model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18283520.00,18283520.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535/,2024-05-19 21:21 MDT
contract,2007-08,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,15000000.00,15000000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678/,2024-05-19 21:21 MDT
contract,2008-09,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,5389257.00,5389257.00,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100704/CT100704/,2024-05-19 21:21 MDT
contract,2008-09,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,7072886.00,7072886.00,0,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735/,2024-05-19 21:21 MDT
contract,2008-09,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5804280.50,5804280.50,0,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753/,2024-05-19 21:21 MDT
contract,2008-09,CT100756,Site preparation and Earthworks - Blackw,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Pedzeh Ki Contractors Limited,6068651.00,6068651.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100756,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100756/CT100756/,2024-05-19 21:21 MDT
contract,2008-09,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,10196665.00,10196665.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774/,2024-05-19 21:21 MDT
contract,2009-10,CT100810,Bridgeworks - Blackwater River Bridge Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,14628669.00,14628669.00,0,,,,2009-06-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100810,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100810/CT100810/,2024-05-19 21:21 MDT
contract,2009-10,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,5257468.00,5257468.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887/,2024-05-19 21:21 MDT
contract,2011-12,CT101080,Behchoko Long Term Care Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,11980621.15,11980621.15,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101080,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101080/CT101080/,2024-05-19 21:21 MDT
contract,2012-13,CT101189,Highway Widening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,6444536.26,6444536.26,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101189,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101189/CT101189/,2024-05-19 21:21 MDT
contract,2012-13,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,15925231.90,15925231.90,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249/,2024-05-19 21:21 MDT
contract,2012-13,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,18313655.00,18313655.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101281/CT101281/,2024-05-19 21:21 MDT
contract,2013-14,CT101385,Design-Build Health & Social Services Ce,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,34100000.00,34100000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101385/CT101385/,2024-05-19 21:21 MDT
contract,2004-05,CT043044,Reconstruction and Paving - Hwy 3,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,RTL/Nishi-Khon/SNC Lavalin Team,15462000.00,15462000.00,0,,,,2004-02-18 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043044,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043044/CT043044/,2024-05-19 21:21 MDT
contract,2004-05,CT100043,Passenger Terminal Building (PTB) Improvements and Hold Baggage Screening (HBS),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,7766200.00,7766200.00,0,,,,2004-11-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100043/CT100043/,2024-05-19 21:21 MDT
contract,2005-06,CT100098,Airside Pavement Rehabilitation and Apron Reconfiguration - Norman Wells Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Arny's Construction Ltd.,7258943.00,7258943.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100098/CT100098/,2024-05-19 21:21 MDT
contract,2014-15,SC110007,"Supply, Ship and Erect, Multi-Family Seniors' Complex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,5339000.00,5339000.00,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016163,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016163/SC110007/,2024-05-19 21:21 MDT
contract,2005-06,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",5845000.00,5845000.00,0,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318/,2024-05-19 21:21 MDT
contract,2006-07,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,5454304.00,5454304.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453/,2024-05-19 21:21 MDT
contract,2008-09,CT100490,Airside Pavement Rehabilitation - Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,5018700.00,5018700.00,0,,,,2008-04-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100490,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100490/CT100490/,2024-05-19 21:21 MDT
contract,2008-09,XX820031,Request for Qualifications - NWT Community Water Treatment Plants,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Water Systems Inc.,13155570.00,13155570.00,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005143/XX820031/,2024-05-19 21:21 MDT
contract,2020-21,INF01-0000004731,Hay River Fish Plant,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,12932000.00,12932000.00,0,,,,2021-01-28 15:00 MST,2021-04-12 12:43 MDT,2021-04-12 12:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004439,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004439/INF01-0000004731/,2024-05-19 21:21 MDT
contract,2021-22,INF01-0000005172,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,6734629.42,6734629.42,0,,,,2021-07-27 15:00 MDT,2021-08-24 12:46 MDT,2021-08-24 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005149,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005149/INF01-0000005172/,2024-05-19 21:21 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-19 21:21 MDT
contract,2020-21,INF01-0000004567,Legacy Stanton Tenant Improvements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CANA Management Ltd.,45214878.00,45214878.00,0,,,,2020-11-20 15:00 MST,2021-03-11 18:56 MST,2021-03-11 18:56 MST,published,ocds-v9mmex-GNWT1-21-0000004280,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004280/INF01-0000004567/,2024-05-19 21:21 MDT
contract,2021-22,INF01-0000005581,Fort Smith Airport Surfaces Overlay Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,11493162.50,11493162.50,0,,,,2022-03-23 15:00 MDT,2022-04-20 16:51 MDT,2022-04-20 16:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005599,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005599/INF01-0000005581/,2024-05-19 21:21 MDT
contract,2019-20,INF01-0000003248,Fort McPherson Water Treatment Plant Upgrade 2019,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wildstone Construction and Engineering,5923530.00,5923530.00,0,,,,2019-08-30 15:00 MDT,2019-10-03 16:32 MDT,2019-10-03 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003492,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003492/INF01-0000003248/,2024-05-19 21:21 MDT
contract,2019-20,INF01-0000003245,Tulita Health and Social Services Centre,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,Clark Builders,18934564.10,18934564.10,0,,,,2019-07-31 15:00 MDT,2019-11-20 15:55 MST,2019-11-20 15:55 MST,published,ocds-v9mmex-GNWT1-20-0000003298,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003298/INF01-0000003245/,2024-05-19 21:21 MDT
contract,2018-19,INF01-0000001598,Highway Maintenance - Fort Simpson Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9711500.00,9711500.00,0,,,,2018-05-17 15:00 MDT,2020-02-07 02:29 MST,2020-02-07 02:29 MST,published,ocds-v9mmex-INF01-19-0000002242,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002242/INF01-0000001598/,2024-05-19 21:21 MDT
contract,2020-21,INF01-0000004179,JH Sissons School - New building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,21013720.00,21013720.00,0,,,,2020-07-24 15:00 MDT,2020-08-07 12:33 MDT,2020-08-07 12:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004088,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004088/INF01-0000004179/,2024-05-19 21:21 MDT
contract,2019-20,INF01-0000004191,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,29978881.00,29978881.00,0,,,,2019-08-30 15:00 MDT,2020-09-24 00:17 MDT,2020-09-24 00:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003478,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003478/INF01-0000004191/,2024-05-19 21:21 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-05-19 21:21 MDT
contract,2016-17,0000000000000000000000945,LutselK'e Dene School Renovations,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,7941647.00,7941647.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000528,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000528/0000000000000000000000945/,2024-05-19 21:21 MDT
contract,2016-17,0000000000000000000000963,Buffalo River Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,9084000.00,9084000.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000314,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000314/0000000000000000000000963/,2024-05-19 21:21 MDT
contract,2016-17,0000000000000000000000449,Construction - Design Build,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,9181430.00,9181430.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000525,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000525/0000000000000000000000449/,2024-05-19 21:21 MDT
contract,2018-19,INF01-0000002439,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,6137241.73,6137241.73,0,,,,2019-03-12 15:00 MDT,2019-04-04 16:21 MDT,2019-04-04 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002970,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002970/INF01-0000002439/,2024-05-19 21:21 MDT
contract,2018-19,INF01-0000001993,Hay River to Pine Point Bridge Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,12715927.00,12715927.00,0,,,,2018-08-07 15:00 MDT,2018-10-23 12:01 MDT,2018-10-23 12:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002417,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002417/INF01-0000001993/,2024-05-19 21:21 MDT
contract,2017-18,INF01-0000001150,"Embankment, Drainage Improvements and AST",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carmacks Enterprises Ltd.,11859391.00,11859391.00,0,,,,2018-02-08 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002011,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002011/INF01-0000001150/,2024-05-19 21:21 MDT
contract,2017-18,INF01-0000001278,Highway Surface Repairs and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,9781901.09,9781901.09,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002071,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002071/INF01-0000001278/,2024-05-19 21:21 MDT
contract,2016-17,0000000000000000000002614,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9530248.86,9530248.86,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001310,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001310/0000000000000000000002614/,2024-05-19 21:21 MDT
contract,2016-17,0000000000000000000000968,Highway Surface Repairs & Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DTR First Nations Construction Corp.,7675277.67,7675277.67,0,,,,2016-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000318,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000318/0000000000000000000000968/,2024-05-19 21:21 MDT
contract,2023-24,INF01-0000006775,Tuk Water Treatment Plant - RFP,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Construction,<Not Specified>,BI Pure Water,5495000.00,5495000.00,0,,,,2023-09-29 15:00 MDT,2024-02-01 18:55 MST,2024-02-01 18:55 MST,published,ocds-v9mmex-GNWT1-24-0000006991,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006991/INF01-0000006775/,2024-05-19 21:21 MDT
contract,2023-24,INF01-0000006570,Hay River Emergency Dredging Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,7043275.19,7043275.19,0,,,,2023-07-04 15:00 MDT,2023-07-18 16:45 MDT,2023-09-15 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006743,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006743/INF01-0000006570/,2024-05-19 21:21 MDT
contract,2022-23,INF01-0000006137,WARC Warehouse Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,8183512.00,8183512.00,0,,,,2022-12-06 15:00 MST,2023-04-05 17:38 MDT,2023-04-05 17:38 MDT,published,ocds-v9mmex-ECE01-23-0000006224,/procurements/contract-history/ocds-v9mmex-ECE01-23-0000006224/INF01-0000006137/,2024-05-19 21:21 MDT
contract,2016-17,0000000000000000000002457,École Allain St. Cyr Addition,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,11337272.07,11337272.07,0,,,,2017-03-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001120,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001120/0000000000000000000002457/,2024-05-19 21:21 MDT
contract,2016-17,0000000000000000000002521,Aurora College Heavy Equipment Operator's Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,7773965.00,7773965.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001247,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001247/0000000000000000000002521/,2024-05-19 21:21 MDT
