model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004661,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3433805.00,3433805.00,0,,,,2021-02-23 15:00 MST,2021-04-07 18:23 MDT,2021-04-07 18:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004682,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004682/INF01-0000004661/,2024-05-30 11:57 MDT
contract,2021-22,0000000000000000000004527,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,983340.00,983340.00,0,,,,2021-05-04 15:00 MDT,2021-05-07 20:27 MDT,2021-05-07 20:27 MDT,published,ocds-v9mmex-GNWT1-22-0000004934,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004934/0000000000000000000004527/,2024-05-30 11:57 MDT
contract,2021-22,INF01-0000004919,Core Drilling on Highway 1 KM 242.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,90674.00,90674.00,0,,,,2021-05-14 15:00 MDT,2021-05-20 17:35 MDT,2021-05-20 17:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004953,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004953/INF01-0000004919/,2024-05-30 11:57 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-05-30 11:57 MDT
contract,2021-22,INF01-0000004947,Deh Gah School Playground Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cameron's Mobile Mechanic Service (CMMS),43500.00,43500.00,0,,,,2021-05-19 15:00 MDT,2021-05-25 19:21 MDT,2021-05-25 19:21 MDT,published,ocds-v9mmex-GNWT1-22-0000004976,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004976/INF01-0000004947/,2024-05-30 11:57 MDT
contract,2021-22,INF01-0000005048,Fire Alarm Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,45733.00,45733.00,0,,,,2021-06-10 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005032,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005032/INF01-0000005048/,2024-05-30 11:57 MDT
contract,2021-22,INF01-0000004999,Deh Cho Bridge Weld Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ruskin Construction,2221328.99,2221328.99,0,,,,2021-05-07 15:00 MDT,2021-06-30 02:02 MDT,2021-06-30 02:02 MDT,published,ocds-v9mmex-GNWT1-22-0000004901,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004901/INF01-0000004999/,2024-05-30 11:57 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-05-30 11:57 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-05-30 11:57 MDT
contract,2021-22,ITI01-0000011310,Fort Providence Park Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Key contracting,65345.85,65345.85,0,,,,2021-07-05 15:00 MDT,2021-07-19 16:58 MDT,2021-07-19 16:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005134,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005134/ITI01-0000011310/,2024-05-30 11:57 MDT
contract,2020-21,INF01-0000005080,Dory Point Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,106000.00,106000.00,0,,,,2021-04-09 15:00 MDT,2021-08-13 18:12 MDT,2021-08-13 18:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004276,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004276/INF01-0000005080/,2024-05-30 11:57 MDT
contract,2021-22,INF01-0000005149,Highways Garage Overhead Door Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,82171.00,82171.00,0,,,,2021-07-02 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005104,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005104/INF01-0000005149/,2024-05-30 11:57 MDT
contract,2021-22,INF01-0000005172,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,6734629.42,6734629.42,0,,,,2021-07-27 15:00 MDT,2021-08-24 12:46 MDT,2021-08-24 12:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005149,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005149/INF01-0000005172/,2024-05-30 11:57 MDT
contract,2021-22,HC001-0000013524,Design Consullting for Duplex and Fourplex Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,,,0,,,,2021-07-05 15:00 MDT,2021-08-26 12:35 MDT,2021-08-26 12:35 MDT,published,ocds-v9mmex-HC001-22-0000005045,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005045/HC001-0000013524/,2024-05-30 11:57 MDT
contract,2021-22,INF01-0000005271,Reindeer Creek Bridge Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,474570.00,474570.00,0,,,,2021-09-24 15:00 MDT,2021-10-22 18:34 MDT,2021-10-22 18:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005273,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005273/INF01-0000005271/,2024-05-30 11:57 MDT
contract,2020-21,INF01-0000004023,Office Space Accommodations - Fort Providence,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Snowshoe Inn NWT Ltd.,246829.20,246829.20,0,,,,2020-05-22 15:00 MDT,2021-02-03 14:11 MST,2021-02-03 14:11 MST,published,ocds-v9mmex-GNWT1-21-0000004022,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004022/INF01-0000004023/,2024-05-30 11:57 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-30 11:57 MDT
contract,2020-21,0000000000000000000004418,Environmental & Regulatory Support Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,,0,,,,2021-01-29 15:00 MST,2021-03-03 12:50 MST,2021-03-03 12:50 MST,published,ocds-v9mmex-INF01-21-0000004603,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004603/0000000000000000000004418/,2024-05-30 11:57 MDT
contract,2020-21,0000000000000000000004417,Environmental & Regulatory Support Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2021-01-29 15:00 MST,2021-03-03 12:50 MST,2021-03-03 12:50 MST,published,ocds-v9mmex-INF01-21-0000004603,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004603/0000000000000000000004417/,2024-05-30 11:57 MDT
contract,2020-21,INF01-0000004142,Remove and Install Roofing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arcan Roofing & Cladding Ltd,54850.00,54850.00,0,,,,2020-07-22 15:00 MDT,2020-07-24 12:53 MDT,2020-07-24 12:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004192,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004192/INF01-0000004142/,2024-05-30 11:57 MDT
contract,2020-21,ENR01-0000006131,Three-Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,66946.00,66946.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 12:28 MDT,2020-08-04 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004209,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004209/ENR01-0000006131/,2024-05-30 11:57 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-05-30 11:57 MDT
contract,2020-21,INF01-0000004173,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,49896.00,49896.00,0,,,,2020-08-04 15:00 MDT,2020-11-23 11:59 MST,2020-11-23 11:59 MST,published,ocds-v9mmex-GNWT1-21-0000004210,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004210/INF01-0000004173/,2024-05-30 11:57 MDT
contract,2019-20,INF01-0000003145,Deh Gah School Mechanical/Drainage Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,397052.00,397052.00,0,,,,2019-07-12 15:00 MDT,2020-03-05 13:59 MST,2020-03-05 13:59 MST,published,ocds-v9mmex-GNWT1-20-0000003398,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003398/INF01-0000003145/,2024-05-30 11:57 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-05-30 11:57 MDT
contract,2019-20,INF01-0000003582,2020 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3715079.00,3715079.00,0,,,,2020-03-04 15:00 MST,2020-04-06 14:41 MDT,2020-04-06 14:41 MDT,published,ocds-v9mmex-INF01-20-0000003819,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003819/INF01-0000003582/,2024-05-30 11:57 MDT
contract,2016-17,0000000000000000000000213,"SSE - Exterior Wall Repairs, Fort Providence",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,26000.00,26000.00,0,,,,2017-02-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001230,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001230/0000000000000000000000213/,2024-05-30 11:57 MDT
contract,2016-17,0000000000000000000000216,Mechanical Servicing & Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,14900.00,14900.00,0,,,,2017-02-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001236,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001236/0000000000000000000000216/,2024-05-30 11:57 MDT
contract,2017-18,0000000000000000000003508,"Core Drilling, Highway 1 at Km 243.8",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,55484.00,55484.00,0,,,,2017-11-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001903,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001903/0000000000000000000003508/,2024-05-30 11:57 MDT
contract,2022-23,HSS01-0000005549,Extended-Length SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,209550.00,209550.00,0,,,,2022-05-26 15:00 MDT,2022-06-24 12:43 MDT,2022-06-24 12:43 MDT,published,ocds-v9mmex-GNWT1-23-0000005809,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005809/HSS01-0000005549/,2024-05-30 11:57 MDT
contract,2021-22,INF01-0000005273,Gabion Rocks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2021-09-27 15:00 MDT,2022-06-28 14:39 MDT,2022-06-28 14:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005283,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005283/INF01-0000005273/,2024-05-30 11:57 MDT
contract,2022-23,0000000000000000000000064,Ground Transportaion SOA - Fort Providence,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northern Medical Travel (NMT),189666.80,189666.80,0,,,,2022-05-26 15:00 MDT,2022-06-29 12:36 MDT,2022-06-29 12:36 MDT,published,ocds-v9mmex-NTH01-23-0000005798,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005798/0000000000000000000000064/,2024-05-30 11:57 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-05-30 11:57 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-05-30 11:57 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-05-30 11:57 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-05-30 11:57 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-05-30 11:57 MDT
contract,2019-20,INF01-0000004273,Highways Warehouse Concrete Slab - Ft. Providence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2019-08-27 15:00 MDT,2022-02-22 14:04 MST,2022-02-22 14:04 MST,published,ocds-v9mmex-GNWT1-20-0000003602,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003602/INF01-0000004273/,2024-05-30 11:57 MDT
contract,2021-22,INF01-0000005563,DOT Garage Sand Trap Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,75000.00,75000.00,0,,,,2022-03-18 15:00 MDT,2022-03-25 16:49 MDT,2022-03-25 16:49 MDT,published,ocds-v9mmex-INF01-22-0000005640,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005640/INF01-0000005563/,2024-05-30 11:57 MDT
contract,2021-22,INF01-0000005584,2022 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2302989.00,2302989.00,0,,,,2022-03-10 15:00 MST,2022-05-02 12:33 MDT,2022-05-02 12:33 MDT,published,ocds-v9mmex-INF01-22-0000005570,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005570/INF01-0000005584/,2024-05-30 11:57 MDT
contract,2021-22,ITI01-0000012272,O&M Fort Providence Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,57950.00,57950.00,0,,,,2022-03-25 15:00 MDT,2022-05-06 16:23 MDT,2022-05-06 16:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005623,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005623/ITI01-0000012272/,2024-05-30 11:57 MDT
contract,2023-24,HC001-0000016095,SSE Major Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,248000.00,248000.00,0,,,,2023-09-08 15:00 MDT,2024-01-09 16:04 MST,2024-01-09 16:04 MST,published,ocds-v9mmex-HC001-24-0000006806,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006806/HC001-0000016095/,2024-05-30 11:57 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-05-30 11:57 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-05-30 11:57 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-05-30 11:57 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-05-30 11:57 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-05-30 11:57 MDT
contract,2022-23,HC001-0000014646,SSE Furnace Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Maher's Plumbing & Heating Ltd.,98028.00,98028.00,0,,,,2022-08-02 15:00 MDT,2022-08-30 18:18 MDT,2022-08-30 18:18 MDT,published,ocds-v9mmex-HC001-23-0000006022,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006022/HC001-0000014646/,2024-05-30 11:57 MDT
contract,2022-23,HC001-0000014645,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,135000.00,135000.00,0,,,,2022-08-04 15:00 MDT,2022-08-30 18:22 MDT,2022-08-30 18:22 MDT,published,ocds-v9mmex-HC001-23-0000006031,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006031/HC001-0000014645/,2024-05-30 11:57 MDT
contract,2022-23,HC001-0000014880,SSE Heating System Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,174900.00,174900.00,0,,,,2022-08-26 15:00 MDT,2022-10-13 12:37 MDT,2022-10-20 12:14 MDT,published,ocds-v9mmex-HC001-23-0000006076,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006076/HC001-0000014880/,2024-05-30 11:57 MDT
contract,2022-23,0000000000000000000004762,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,685324.14,685324.14,0,,,,2022-10-24 15:00 MDT,2022-10-27 16:29 MDT,2022-10-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006191,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006191/0000000000000000000004762/,2024-05-30 11:57 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-05-30 11:57 MDT
contract,2022-23,INF01-0000006046,Hydrological Studies for Flood Mitigation Measures,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,183638.00,183638.00,0,,,,2022-09-23 15:00 MDT,2022-12-07 16:01 MST,2022-12-07 16:01 MST,published,ocds-v9mmex-GNWT1-23-0000006093,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006093/INF01-0000006046/,2024-05-30 11:57 MDT
contract,2023-24,INF01-0000006516,Screening and Hauling of Gabion Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,17802.00,17802.00,0,,,,2023-06-16 15:00 MDT,2023-07-06 13:49 MDT,2023-07-06 13:49 MDT,published,ocds-v9mmex-GNWT1-24-0000006748,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006748/INF01-0000006516/,2024-05-30 11:57 MDT
contract,2023-24,0000000000000000000004886,Heavy Equipment and Labour Fort Providence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2023-06-30 15:00 MDT,2023-07-07 20:14 MDT,2023-07-07 20:14 MDT,published,ocds-v9mmex-INF01-24-0000006786,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006786/0000000000000000000004886/,2024-05-30 11:57 MDT