model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO411861,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,NorthMart (Retail),25491.84,25491.84,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006574,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006574/PO411861/,2024-06-09 03:52 MDT
contract,2008-09,PO411930,Side by Side ATV,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,11995.00,11995.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006588,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006588/PO411930/,2024-06-09 03:52 MDT
contract,2008-09,PO412205,ATV 500cc Fan Cooled,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9324.00,9324.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006673,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006673/PO412205/,2024-06-09 03:52 MDT
contract,2008-09,PO413807,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Force One,19554.54,20604.44,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007044,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007044/PO413807/,2024-06-09 03:52 MDT
contract,2008-09,PO413720,ATV,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Pier 1 Marine Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007091/PO413720/,2024-06-09 03:52 MDT
contract,2008-09,PO415454,GTX 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,9221.69,9221.69,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007736/PO415454/,2024-06-09 03:52 MDT
contract,2008-09,PO415450,SUV 550 Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,10045.52,10045.52,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007737/PO415450/,2024-06-09 03:52 MDT
contract,2008-09,PO415568,Snowmobile,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Recreational Vehicles And Equipment,Force One,7961.00,7961.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007744,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007744/PO415568/,2024-06-09 03:52 MDT
contract,2008-09,PO415154,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,18970.00,20149.36,1,,,,2009-02-26 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007522/PO415154/,2024-06-09 03:52 MDT
contract,2008-09,PO415218,Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,18643.38,18643.38,0,,,,2009-03-03 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007557,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007557/PO415218/,2024-06-09 03:52 MDT
contract,2008-09,PO415157,Recreational Vehicle/Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,4928 NWT Ltd o/a Poison Painting,46049.00,46049.00,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007591,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007591/PO415157/,2024-06-09 03:52 MDT
contract,2008-09,PO412965,Boat and motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,54195.00,54195.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006803,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006803/PO412965/,2024-06-09 03:52 MDT
contract,2008-09,PO414838,Car Hauler Utility Trailers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9590.00,9590.00,0,,,,2009-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414838/PO414838/,2024-06-09 03:52 MDT
contract,2008-09,PO414840,Snowmobiles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Monster Recreational Products Ltd.,25308.00,25308.00,0,,,,2009-02-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414840,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414840/PO414840/,2024-06-09 03:52 MDT
contract,2008-09,PO414852,ATV''s,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,15690.00,15690.00,0,,,,2009-02-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414852/PO414852/,2024-06-09 03:52 MDT
