model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC443225,Food Services for ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443225,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443225/SC443225/,2024-05-23 07:02 MDT
contract,2014-15,SC443226,3 Truck Rentals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Whati,6300.00,6300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443226,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443226/SC443226/,2024-05-23 07:02 MDT
contract,2014-15,SC443251,Heavy Equipment Rental - Birch Lake Comp,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,69760.00,144258.00,4,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443251,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443251/SC443251/,2024-05-23 07:02 MDT
contract,2014-15,SC444333,Water Delivery Whati,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Water Transportation,Community Government of Whati,10449.76,10449.76,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444333,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444333/SC444333/,2024-05-23 07:02 MDT
contract,2012-13,CH20481312,Aircraft - Whati,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,6377.28,6377.28,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014000,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014000/CH20481312/,2024-05-23 07:02 MDT
contract,2014-15,PO443205,AV Gas (Drip Torch Only) - ZF-035,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5820.00,5820.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443205/PO443205/,2024-05-23 07:02 MDT
contract,2014-15,PO443224,Wha Ti Cultural Centre Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,7000.00,14100.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443224,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443224/PO443224/,2024-05-23 07:02 MDT
contract,2014-15,PO443229,Accommodations at the Co-op Trailer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,6799.80,6799.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443229,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443229/PO443229/,2024-05-23 07:02 MDT
contract,2014-15,PO443231,Accomodations for Wha ti for Fire ZF035,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Lac La Martre Development Corporation Ltd.,11900.00,27200.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443231,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443231/PO443231/,2024-05-23 07:02 MDT
contract,2016-17,0000000000000000000001105,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001105/,2024-05-23 07:02 MDT
contract,2016-17,0000000000000000000001106,"Heavy Equipment Services, North Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000639,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000639/0000000000000000000001106/,2024-05-23 07:02 MDT
contract,2020-21,ENR01-0000006563,Moose Survey - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,43781.00,43781.00,0,,,,2021-02-17 15:00 MST,2021-04-07 18:20 MDT,2021-04-07 18:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004765,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004765/ENR01-0000006563/,2024-05-23 07:02 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-05-23 07:02 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-05-23 07:02 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-05-23 07:02 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-05-23 07:02 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-05-23 07:02 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-05-23 07:02 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-05-23 07:02 MDT
