model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004689,Gravel & Soil Services- Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,39600.00,39600.00,0,,,,2022-06-03 15:00 MDT,2022-06-10 13:22 MDT,2022-06-10 13:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005845,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005845/0000000000000000000004689/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004635,Generator Maintenance Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,,,0,,,,2022-02-22 15:00 MST,2022-06-20 12:02 MDT,2022-06-20 12:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005525,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005525/0000000000000000000004635/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004636,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,90000.00,90000.00,0,,,,2022-02-23 15:00 MST,2022-06-20 15:39 MDT,2022-06-20 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005529,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005529/0000000000000000000004636/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004671,Fire Extinguisher Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2022-05-16 15:00 MDT,2022-06-20 16:09 MDT,2022-06-20 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005775,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005775/0000000000000000000004671/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004672,Fire Extinguisher Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,,,0,,,,2022-05-16 15:00 MDT,2022-06-20 16:09 MDT,2022-06-20 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005775,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005775/0000000000000000000004672/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000000060,Ground Transportation Fort Resolution SOA,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Mulder, Hank",56780.00,56780.00,0,,,,2022-05-12 15:00 MDT,2022-06-27 16:09 MDT,2022-06-27 16:09 MDT,published,ocds-v9mmex-NTH01-23-0000005757,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005757/0000000000000000000000060/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000000062,Ground Transportation SOA - Fort Simpson,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Double ""A"" Ventures",76298.13,76298.13,0,,,,2022-05-20 15:00 MDT,2022-06-27 16:12 MDT,2022-06-27 16:12 MDT,published,ocds-v9mmex-NTH01-23-0000005769,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005769/0000000000000000000000062/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000000061,Ground Transportation SOA - Wrigley,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2022-05-24 15:00 MDT,2022-06-27 16:13 MDT,2022-06-27 16:13 MDT,published,ocds-v9mmex-NTH01-23-0000005801,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005801/0000000000000000000000061/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000000064,Ground Transportaion SOA - Fort Providence,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northern Medical Travel (NMT),189666.80,189666.80,0,,,,2022-05-26 15:00 MDT,2022-06-29 12:36 MDT,2022-06-29 12:36 MDT,published,ocds-v9mmex-NTH01-23-0000005798,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005798/0000000000000000000000064/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004696,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004696/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004695,Accommodations (Hotel/Motel) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005851,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005851/0000000000000000000004695/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004701,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004701/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004702,Accommodations (Bed & Breakfast) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Ptarmigan Inn Hotel Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005852,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005852/0000000000000000000004702/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004690,Accommodations (Apartment) Hay River - SOA,Municipal and Community Affairs,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,,,0,,,,2022-05-30 15:00 MDT,2022-07-27 18:06 MDT,2022-07-27 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005853,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005853/0000000000000000000004690/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004726,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,135200.00,135200.00,0,,,,2022-07-25 15:00 MDT,2022-07-27 18:24 MDT,2022-07-27 18:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005969,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005969/0000000000000000000004726/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004727,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,177100.00,177100.00,0,,,,2022-07-25 15:00 MDT,2022-07-27 18:24 MDT,2022-07-27 18:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005969,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005969/0000000000000000000004727/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004737,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,69700.00,69700.00,0,,,,2022-08-09 15:00 MDT,2022-08-12 16:29 MDT,2022-08-12 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006053,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006053/0000000000000000000004737/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004607,Propeller Repair Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Osborne Propellers Ltd,21250.00,21250.00,0,,,,2022-01-25 15:00 MST,2022-01-26 12:31 MST,2022-01-26 12:31 MST,published,ocds-v9mmex-GNWT1-22-0000005475,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005475/0000000000000000000004607/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004608,Propeller Repair Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,23650.00,23650.00,0,,,,2022-01-25 15:00 MST,2022-01-26 12:31 MST,2022-01-26 12:31 MST,published,ocds-v9mmex-GNWT1-22-0000005475,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005475/0000000000000000000004608/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004625,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,27500.00,27500.00,0,,,,2022-02-21 15:00 MST,2022-02-23 16:31 MST,2022-02-23 16:31 MST,published,ocds-v9mmex-GNWT1-22-0000005528,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005528/0000000000000000000004625/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004640,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,69250.00,69250.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004640/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004641,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,HR Racing & Mobile Mechanic,75000.00,75000.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004641/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004639,Heavy Duty Mechanical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,62500.00,62500.00,0,,,,2022-03-03 15:00 MST,2022-03-11 18:07 MST,2022-03-11 18:07 MST,published,ocds-v9mmex-INF01-22-0000005547,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005547/0000000000000000000004639/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004654,Sprinkler Inspection and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2022-03-28 15:00 MDT,2022-03-31 12:54 MDT,2022-03-31 12:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005670,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005670/0000000000000000000004654/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004653,Sprinkler Inspection and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,,,0,,,,2022-03-28 15:00 MDT,2022-03-31 12:54 MDT,2022-03-31 12:54 MDT,published,ocds-v9mmex-GNWT1-22-0000005670,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005670/0000000000000000000004653/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004658,Locksmith Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,36000.00,36000.00,0,,,,2022-03-23 15:00 MDT,2022-04-13 12:36 MDT,2022-04-13 12:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005663,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005663/0000000000000000000004658/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004666,Machinist Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,62500.00,62500.00,0,,,,2022-03-30 15:00 MDT,2022-04-13 16:36 MDT,2022-04-13 16:36 MDT,published,ocds-v9mmex-GNWT1-22-0000005693,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005693/0000000000000000000004666/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004662,General Labour Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,60000.00,60000.00,0,,,,2022-03-22 15:00 MDT,2022-04-19 12:49 MDT,2022-04-19 12:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005662,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005662/0000000000000000000004662/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004663,General Labour Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,62000.00,62000.00,0,,,,2022-03-22 15:00 MDT,2022-04-19 12:49 MDT,2022-04-19 12:49 MDT,published,ocds-v9mmex-GNWT1-22-0000005662,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005662/0000000000000000000004663/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004664,Carpentry and Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,45500.00,45500.00,0,,,,2022-03-23 15:00 MDT,2022-04-19 12:51 MDT,2022-04-19 12:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005667,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005667/0000000000000000000004664/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004661,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,74000.00,74000.00,0,,,,2022-03-24 15:00 MDT,2022-04-19 12:51 MDT,2022-04-19 12:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005660,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005660/0000000000000000000004661/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004660,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,55000.00,55000.00,0,,,,2022-03-24 15:00 MDT,2022-04-19 12:51 MDT,2022-04-19 12:51 MDT,published,ocds-v9mmex-GNWT1-22-0000005660,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005660/0000000000000000000004660/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004650,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,127000.00,127000.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 16:18 MDT,2022-04-19 16:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005654,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005654/0000000000000000000004650/,2024-05-20 06:36 MDT
contract,2021-22,0000000000000000000004649,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,74500.00,74500.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 16:18 MDT,2022-04-19 16:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005654,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005654/0000000000000000000004649/,2024-05-20 06:36 MDT
contract,2022-23,0000000000000000000004670,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,High Country Refrigeration,,,0,,,,2022-05-16 15:00 MDT,2022-05-18 16:14 MDT,2022-05-18 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000005774,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005774/0000000000000000000004670/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004925,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,85650.00,85650.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004925/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004924,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,58125.00,58125.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004924/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004923,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,OUTLAW CONTRACTING LTD.,56250.00,56250.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004923/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004942,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,46352.55,46352.55,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004942/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004943,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,70309.00,70309.00,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004943/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000000114,Commercial Airfare Rates Southern Routes,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2024-03-11 15:00 MDT,2024-03-15 12:29 MDT,2024-03-15 12:29 MDT,published,ocds-v9mmex-NTH01-24-0000007253,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007253/0000000000000000000000114/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000000115,Commercial Airfare Rates for Northern Routes,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2024-03-11 15:00 MDT,2024-03-15 12:29 MDT,2024-03-15 12:29 MDT,published,ocds-v9mmex-NTH01-24-0000007254,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007254/0000000000000000000000115/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004945,Sprinkler System Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,,,0,,,,2024-03-11 15:00 MDT,2024-03-15 17:53 MDT,2024-03-15 17:53 MDT,published,ocds-v9mmex-GNWT1-24-0000007278,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007278/0000000000000000000004945/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004946,Plumbing services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,114000.00,114000.00,0,,,,2024-03-08 15:00 MST,2024-03-19 16:37 MDT,2024-05-10 16:17 MDT,published,ocds-v9mmex-GNWT1-24-0000007218,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007218/0000000000000000000004946/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004948,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,131500.00,131500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004948/,2024-05-20 06:36 MDT
contract,2023-24,0000000000000000000004947,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,111500.00,111500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004947/,2024-05-20 06:36 MDT