model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423648,ref# SC423648 - Communication Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,GR Communications Inc.,21000.00,21000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011042/SC423648/,2024-06-03 13:44 MDT
contract,2010-11,SC423652,Ref #SC423652 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011056/SC423652/,2024-06-03 13:44 MDT
contract,2010-11,SC423649,Ref #423649 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,18325.50,18325.50,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011057,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011057/SC423649/,2024-06-03 13:44 MDT
contract,2010-11,SC424394,Consultant-Coordination of Implementatio,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,65762.00,65762.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011315,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011315/SC424394/,2024-06-03 13:44 MDT
contract,2011-12,SC425689,Rerf #425689 - Senior Devolution Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011781,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011781/SC425689/,2024-06-03 13:44 MDT
contract,2011-12,AC425996,Ref #AC425996 - YK-Blanchford Lodge-Return,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,7682.30,7682.30,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011832/AC425996/,2024-06-03 13:44 MDT
contract,2011-12,SC425855,Ref #SC425855 - Media Monitoring Service,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Compumedia,262000.00,262000.00,0,,,,2011-05-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011854,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011854/SC425855/,2024-06-03 13:44 MDT
contract,2010-11,IV014643,Commissioner Pins,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012018,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012018/IV014643/,2024-06-03 13:44 MDT
contract,2011-12,AC426562,"Ref #AC426562 - Air Charter - YK-IVK-R - June 28, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16487.83,16487.83,0,,,,2011-06-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012418,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012418/AC426562/,2024-06-03 13:44 MDT
contract,2011-12,SC427666,Ref #SC427666 - Broadcasting - CKLB,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,65400.00,65400.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012570,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012570/SC427666/,2024-06-03 13:44 MDT
contract,2011-12,SC427198,Stragetic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,18375.00,18375.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012584/SC427198/,2024-06-03 13:44 MDT
contract,2011-12,SC427530,Stragetic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,12250.00,12250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012585/SC427530/,2024-06-03 13:44 MDT
contract,2011-12,SC427412,Royal Visit - Security Barricades,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,City of Yellowknife,23499.40,23499.40,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012638/SC427412/,2024-06-03 13:44 MDT
contract,2010-11,SC420689,Strategic Advisor -,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010291/SC420689/,2024-06-03 13:44 MDT
contract,2010-11,SC421021,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010293,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010293/SC421021/,2024-06-03 13:44 MDT
contract,2009-10,SC417800,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010512/SC417800/,2024-06-03 13:44 MDT
contract,2009-10,PO000033,Hotel & Accommodation 2010 Olympic Games,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Renshaw Travel & Cruise Concept,20400.00,20400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010513,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010513/PO000033/,2024-06-03 13:44 MDT
contract,2009-10,SC417803,Strategic Advisor to the Premier,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,24190.00,24190.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010514,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010514/SC417803/,2024-06-03 13:44 MDT
contract,2009-10,SC414847,Telecommunications Regulatory Expertise,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008376,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008376/SC414847/,2024-06-03 13:44 MDT
contract,2008-09,PO414565,Community Survey Booklet,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Printing/Production,Artisan Print Solutions,5691.00,5691.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008679/PO414565/,2024-06-03 13:44 MDT
contract,2008-09,CR228425,Aircharter- YK- Cli Lake \Rt,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15916.52,15916.52,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008680/CR228425/,2024-06-03 13:44 MDT
contract,2010-11,SC424524,Ref #SC424524 - Broadcasting - GNWT Prod,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,22000.00,22000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011323,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011323/SC424524/,2024-06-03 13:44 MDT
contract,2010-11,SC420688,Ref #SC420688 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,18151.50,18151.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011366/SC420688/,2024-06-03 13:44 MDT
contract,2010-11,SC425326,Ref #SC425326 - Coordination of Implemen,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,113098.00,113098.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011646/SC425326/,2024-06-03 13:44 MDT
contract,2010-11,SC425327,Northern Conference - Canada School of E,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,Canada School of Energy and Environment,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011666/SC425327/,2024-06-03 13:44 MDT
contract,2008-09,SC414374,Board Reform & Income Security,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,12000.00,12000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007762,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007762/SC414374/,2024-06-03 13:44 MDT
contract,2008-09,RS413931,Furniture for Pro- Exec,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,13829.79,13829.79,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007891/RS413931/,2024-06-03 13:44 MDT
contract,2008-09,SC415692,Strategic Communications Advisory,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,238164.70,238164.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007910,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007910/SC415692/,2024-06-03 13:44 MDT
contract,2009-10,SC416514,Waste Management Services - Executive,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,7056.00,7056.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010173,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010173/SC416514/,2024-06-03 13:44 MDT
contract,2009-10,SC417682,Communications Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,GR Communications Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010225,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010225/SC417682/,2024-06-03 13:44 MDT
contract,2017-18,0000000000000000000002832,Court Reporter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,A.S.A.P. Reporting Services Inc.,24937.40,24937.40,0,,,,2017-06-26 15:00 MDT,2018-01-24 20:45 MST,2018-04-10 11:19 MDT,published,ocds-v9mmex-GNWT1-18-0000001446,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001446/0000000000000000000002832/,2024-06-03 13:44 MDT
contract,2011-12,SC430119,Consulting Services LUSF,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,214834.60,214834.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013218,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013218/SC430119/,2024-06-03 13:44 MDT
contract,2012-13,PO430464,Oracle Renewal #1834135: 2012/2013: Data,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,36787.79,36787.79,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013286/PO430464/,2024-06-03 13:44 MDT
contract,2012-13,SC430484,Provision of Devolution Implemmentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson,28458.53,28458.53,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013344,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013344/SC430484/,2024-06-03 13:44 MDT
contract,2012-13,SC430818,Consulting Services - Federal Action Pla,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,31900.00,31900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013398,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013398/SC430818/,2024-06-03 13:44 MDT
contract,2012-13,SC430974,Consulting Services & Workshop Facilitat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,12243.10,12243.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013427,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013427/SC430974/,2024-06-03 13:44 MDT
contract,2012-13,SC435210,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",8928.00,8928.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015047,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015047/SC435210/,2024-06-03 13:44 MDT
contract,2013-14,AC435625,Ref# AC435625 - Charter - YK-Trout-HOLD-Sim-R - April 29th,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8105.70,8105.70,0,,,,2013-04-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015085/AC435625/,2024-06-03 13:44 MDT
contract,2013-14,SC435840,Consulting Services - GNWT Strategy Link,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10190.25,10190.25,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015149,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015149/SC435840/,2024-06-03 13:44 MDT
contract,2013-14,SC435753,Consulting - Natural Resource Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,68375.00,68375.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015154/SC435753/,2024-06-03 13:44 MDT
contract,2013-14,SC435754,Consulting Services - EMPR COGOA CPRA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015183,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015183/SC435754/,2024-06-03 13:44 MDT
contract,2013-14,SC435755,Consulting Services - Land & Water Legis,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christopher J. Cuddy,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015184/SC435755/,2024-06-03 13:44 MDT
contract,2013-14,SC435890,Facilitating - Verbal Judo,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6000.00,6000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015232,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015232/SC435890/,2024-06-03 13:44 MDT
contract,2013-14,SC436208,Training - Program Design,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,"Karyn Hicks, Management Consulting",11280.00,11280.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015334/SC436208/,2024-06-03 13:44 MDT
contract,2012-13,PO434336,TAB Shelving,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,15438.69,15438.69,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014763,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014763/PO434336/,2024-06-03 13:44 MDT
contract,2013-14,PO434165,Multi-Function B&W/Collor Digital Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9808.00,9808.00,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014871/PO434165/,2024-06-03 13:44 MDT
contract,2012-13,SC434742,Ref# SC434742 - Training - Social Return,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,SiMPACT Strategy Group,13460.00,13460.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014892/SC434742/,2024-06-03 13:44 MDT
contract,2012-13,AC434848,"Ref# AC434848 - Charter - YK-Deline-HOLD-R - Mar 08, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,7689.82,7689.82,0,,,,2013-03-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014902,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014902/AC434848/,2024-06-03 13:44 MDT
contract,2013-14,SC434885,Review of Business Dev & Investment Corp,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,95700.00,95700.00,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014908/SC434885/,2024-06-03 13:44 MDT
contract,2011-12,AC428593,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5717.87,5717.87,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012799,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012799/AC428593/,2024-06-03 13:44 MDT
contract,2011-12,SC428830,Ref #SC428830 - Catering - Commissioner's Xmas Dinner,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,994486 N.W.T. Limited,8461.24,8461.24,0,,,,2011-11-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012840,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012840/SC428830/,2024-06-03 13:44 MDT
contract,2011-12,SC429176,Devolution Waste Sites Work,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Emery Paquin,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012973,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012973/SC429176/,2024-06-03 13:44 MDT
contract,2011-12,SC429205,SC429205: 2011/2012 Communications Suppo,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,60000.00,60000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013000,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013000/SC429205/,2024-06-03 13:44 MDT
contract,2011-12,SC429537,SC429537: Devolution Implementation Cons,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013010,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013010/SC429537/,2024-06-03 13:44 MDT
contract,2011-12,SC429793,Provision of Strategic Advisor Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shamrock Tomahawk Ltd.,11431.50,11431.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013144/SC429793/,2024-06-03 13:44 MDT
contract,2012-13,SC431358,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Confer Consulting Ltd.,23573.23,23573.23,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013934/SC431358/,2024-06-03 13:44 MDT
contract,2012-13,SC432531,Facilitation Services: Phase 1 Organizat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,122727.97,122727.97,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014029,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014029/SC432531/,2024-06-03 13:44 MDT
contract,2011-12,SC432665,Provision of It Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Global Storm IT Corporation,45336.86,45336.86,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014063/SC432665/,2024-06-03 13:44 MDT
contract,2011-12,SC432670,Climate Change Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Educational/Training,Campagne Majeure de Development,5000.00,5000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014066/SC432670/,2024-06-03 13:44 MDT
contract,2012-13,PO433492,RFT #433492 ~ Multi-Function Copier System,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,5904.00,5904.00,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014461,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014461/PO433492/,2024-06-03 13:44 MDT
contract,2012-13,SC434053,Ref #SC434053 - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,21120.00,21120.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014703,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014703/SC434053/,2024-06-03 13:44 MDT