model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC435842,SMC Meeting Retreat,Human Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Rabesca's Resources Ltd.,5580.00,5580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015174/SC435842/,2024-05-20 00:59 MDT
contract,2013-14,SC435853,Catering - Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Services,Food Catering,A La Carte Catering Ltd.,6080.00,6080.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015179/SC435853/,2024-05-20 00:59 MDT
contract,2013-14,SC435258,Mediation Serv - under GNWT Harassment F,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,9000.00,9000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015185/SC435258/,2024-05-20 00:59 MDT
contract,2013-14,SC436082,"Removal - Iqaluit to Yellowknife, Jun -",Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,DC Moving & Office Relocations Ltd,60500.00,60500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015295,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015295/SC436082/,2024-05-20 00:59 MDT
contract,2012-13,SC434233,Ref# SC434233 - Advertising - Summer Stu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,23493.44,23493.44,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014773,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014773/SC434233/,2024-05-20 00:59 MDT
contract,2013-14,SC434236,"Ref# SC434236 - Facilitators, Safety, Incident, Accident & Health Courses",Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Momentum Training Services,110000.00,110000.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014779,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014779/SC434236/,2024-05-20 00:59 MDT
contract,2012-13,SC432283,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,20000.00,19510.49,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013954,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013954/SC432283/,2024-05-20 00:59 MDT
contract,2012-13,SC433699,Provision of Workplace Policy Investigat,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014545,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014545/SC433699/,2024-05-20 00:59 MDT
contract,2012-13,SC432927,Provision of Corporate Training ~ Emoti,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014678,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014678/SC432927/,2024-05-20 00:59 MDT
contract,2012-13,SC433018,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014679,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014679/SC433018/,2024-05-20 00:59 MDT
contract,2012-13,SC433008,Provision of Corporate Training ~ Team B,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014680,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014680/SC433008/,2024-05-20 00:59 MDT
contract,2012-13,SC433016,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014681,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014681/SC433016/,2024-05-20 00:59 MDT
contract,2012-13,SC433010,Provision of Corporate Training ~ Confli,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014684,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014684/SC433010/,2024-05-20 00:59 MDT
contract,2012-13,SC432926,Provision of Corporate Training ~ How To,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014685,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014685/SC432926/,2024-05-20 00:59 MDT
contract,2012-13,SC432925,Provision of Corporate Training ~ Custom,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014686,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014686/SC432925/,2024-05-20 00:59 MDT
contract,2012-13,SC432745,RFP #432745 - Website Redesign and Development,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Kellett Communications Inc.,79281.25,79281.25,1,,,,2012-11-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014181,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014181/SC432745/,2024-05-20 00:59 MDT
contract,2011-12,SC432850,HR Promotional Folders,Human Resources,Sole Source,Direct,Unknown,Services,Marketing Consulting,Inkit Ltd.,11045.00,11045.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014201,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014201/SC432850/,2024-05-20 00:59 MDT
contract,2012-13,SC432470,Waste Paper Management Services,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,37204.08,37204.08,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014270,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014270/SC432470/,2024-05-20 00:59 MDT
contract,2009-10,SC418740,Custom Print - Collective Agreement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,17345.00,17345.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009159/SC418740/,2024-05-20 00:59 MDT
contract,2009-10,CC421559,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,23250.00,23250.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/CC421559/,2024-05-20 00:59 MDT
contract,2009-10,SC419581,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,72000.00,72000.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/SC419581/,2024-05-20 00:59 MDT
contract,2010-11,CC422533,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,7750.00,7750.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/CC422533/,2024-05-20 00:59 MDT
contract,2010-11,SC422238,Ref #SC422238 - Aboriginal Cultural Awareness Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Allen & Allen Consulting & Research,64275.00,64275.00,1,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010305,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010305/SC422238/,2024-05-20 00:59 MDT
contract,2009-10,SC422469,Manager of Pharmacy ~ Recruitment Advert,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10681.80,10681.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010333/SC422469/,2024-05-20 00:59 MDT
contract,2009-10,SC422470,Manager of Prevention Services ~ Recruit,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5448.32,5448.32,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010334,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010334/SC422470/,2024-05-20 00:59 MDT
contract,2009-10,SC416316,Ref # 416316 - Facilitate Corporate Trai,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010508/SC416316/,2024-05-20 00:59 MDT
contract,2008-09,PO413797,Microsoft Access Training,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Tamarack,9565.00,9565.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007257,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007257/PO413797/,2024-05-20 00:59 MDT
contract,2008-09,IA900524,Students and Graduates Ad,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,12908.16,12908.16,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007934/IA900524/,2024-05-20 00:59 MDT
contract,2009-10,SC415584,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,21400.00,21400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010150,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010150/SC415584/,2024-05-20 00:59 MDT
contract,2010-11,SC419590,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,21400.00,21400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010151/SC419590/,2024-05-20 00:59 MDT
contract,2011-12,SC419590,Waste Management Services - HR,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,0.00,21400.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010151/SC419590-2/,2024-05-20 00:59 MDT
contract,2010-11,SC000059,Ref # SC000059 - Alcohol & Drug Testing Pilot Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,K. Tompkins and Associates,36798.74,36798.74,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010164,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010164/SC000059/,2024-05-20 00:59 MDT
contract,2011-12,SC429440,Strategic Planning Workshop,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6976.33,6976.33,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013254/SC429440/,2024-05-20 00:59 MDT
contract,2011-12,SC429112,Website Assessment Options For DHR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013313,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013313/SC429112/,2024-05-20 00:59 MDT
contract,2012-13,SC430872,CMS Setup & Module Development,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,40240.00,40240.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013513/SC430872/,2024-05-20 00:59 MDT
contract,2010-11,SC424237,Investigation - Workplace Conflict,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,20000.00,20000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011317,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011317/SC424237/,2024-05-20 00:59 MDT
contract,2011-12,SC425384,Ref #SC425384 - Art of Leadership Progra,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,35500.00,35500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011821,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011821/SC425384/,2024-05-20 00:59 MDT
contract,2010-11,IV001263,Careers Website Discovery,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,8245.00,8245.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012016/IV001263/,2024-05-20 00:59 MDT
contract,2011-12,SC427984,Workplace Conflict,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,20000.00,18945.46,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012620,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012620/SC427984/,2024-05-20 00:59 MDT
contract,2011-12,SC429088,Boardroom Rental & Bookings,Human Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Northern Learning Institute (NWT) Inc.,19000.00,13359.55,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012858/SC429088/,2024-05-20 00:59 MDT
contract,2010-11,SC424353,Ref #SC424353 - Collective Bargaining -,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,288000.00,288000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011513,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011513/SC424353/,2024-05-20 00:59 MDT
contract,2010-11,SC425105,Ref #SC425105 - Renovations - YK-7,Human Resources,Sole Source,Direct,Unknown,Services,Carpentry,Northern Property Holdings Corp.,5600.50,5600.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011539,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011539/SC425105/,2024-05-20 00:59 MDT
contract,2010-11,SC425251,"Ref #425251 - Renovations - Carpet, Door",Human Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Property Limited Partnership,21666.00,21666.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011564/SC425251/,2024-05-20 00:59 MDT
contract,2011-12,SC426457,Ref #SC426457 - Website Design - Phase #,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,21310.00,15970.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012118,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012118/SC426457/,2024-05-20 00:59 MDT
contract,2008-09,SC413308,Human Resources Strategic Plan,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,Terriplan Consultants,99952.50,179467.50,1,,,,2008-09-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006881,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006881/SC413308/,2024-05-20 00:59 MDT
contract,2008-09,SC413542,Replacement Digital Photocopier - Benefi,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413542/,2024-05-20 00:59 MDT
contract,2008-09,SC413523,Replacement Digital Photocopier - Payrol,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,14760.00,14760.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006932/SC413523/,2024-05-20 00:59 MDT
contract,2011-12,SC431927,Advertising Services,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,50907.92,50907.92,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013740,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013740/SC431927/,2024-05-20 00:59 MDT
contract,2013-14,PO438651,"Framing, Matting & Etching/Engraving - Small & Large",Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Custom Picture Framing,Visual Effects Ltd.,19631.29,19631.29,0,,,,2014-02-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438651,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438651/PO438651/,2024-05-20 00:59 MDT
contract,2007-08,SC408909,Multi Functional Digital Copier,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10336.20,10336.20,0,,,,2007-11-26 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005700,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005700/SC408909/,2024-05-20 00:59 MDT
contract,2006-07,SC404662,Photocopier Replacement,Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Workplace Plus Ltd.,18702.96,18702.96,0,,,,2007-02-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004287,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004287/SC404662/,2024-05-20 00:59 MDT
contract,2006-07,CR366607,Recruitment Advertising,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10897.47,10897.47,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004452/CR366607/,2024-05-20 00:59 MDT
contract,2006-07,CR334964,Recruitment Advertising,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,27451.44,27451.44,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004458/CR334964/,2024-05-20 00:59 MDT
contract,2006-07,IA929829,Recruitment Advertising,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,10070.72,10070.72,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004460,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004460/IA929829/,2024-05-20 00:59 MDT
contract,2007-08,PM006393,Recycling service,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,21492.00,21492.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006393,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006393/PM006393/,2024-05-20 00:59 MDT
contract,2007-08,CR332954,Custom picture framing,Human Resources,Sole Source,Direct,Unknown,Services,Custom Picture Framing,Birchwood Gallery Ltd.,6326.64,6326.64,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006396,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006396/CR332954/,2024-05-20 00:59 MDT
contract,2014-15,SC440206,DSS - Secure Waste Paper Management - HR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,12309.76,12309.76,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440206,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440206/SC440206/,2024-05-20 00:59 MDT
contract,2014-15,SC440639,Development of a Management Action Plan,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440639,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440639/SC440639/,2024-05-20 00:59 MDT
contract,2014-15,SC440697,Catering - Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Services,Food Catering,A La Carte Catering Ltd.,5757.50,5757.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440697/SC440697/,2024-05-20 00:59 MDT
contract,2013-14,SC437367,Investigation - Harassment Free Respectf,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437367/SC437367/,2024-05-20 00:59 MDT
contract,2013-14,SC438165,DHR Website Monthly Maintenance package,Human Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438165/SC438165/,2024-05-20 00:59 MDT
contract,2014-15,SC444685,AEAC Facilitation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,NorthWays Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444685/SC444685/,2024-05-20 00:59 MDT
contract,2013-14,SC436432,Ref# SC436432 - Rewiring - Nova Plaza,Human Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,6982.57,6982.57,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015448/SC436432/,2024-05-20 00:59 MDT
