model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC580276,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,166150.00,166150.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008303,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008303/SC580276/,2024-06-03 09:09 MDT
contract,2009-10,SC530512,Gravel Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,165000.00,165000.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008326,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008326/SC530512/,2024-06-03 09:09 MDT
contract,2008-09,SC590037,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006823,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006823/SC590037/,2024-06-03 09:09 MDT
contract,2008-09,SC590036,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006824,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006824/SC590036/,2024-06-03 09:09 MDT
contract,2008-09,SC590038,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006825,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006825/SC590038/,2024-06-03 09:09 MDT
contract,2008-09,SC590039,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006826,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006826/SC590039/,2024-06-03 09:09 MDT
contract,2008-09,SC590040,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006827,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006827/SC590040/,2024-06-03 09:09 MDT
contract,2008-09,SC590042,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,240000.00,240000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006828,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006828/SC590042/,2024-06-03 09:09 MDT
contract,2008-09,SC590041,"2008/2009 New Construction Gameti , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,240000.00,240000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006829,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006829/SC590041/,2024-06-03 09:09 MDT
contract,2008-09,SC580235,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,128000.00,128000.00,0,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006921,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006921/SC580235/,2024-06-03 09:09 MDT
contract,2008-09,SC530456,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,150000.00,150000.00,0,,,,2008-09-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006924,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006924/SC530456/,2024-06-03 09:09 MDT
contract,2008-09,SC570227,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,139510.00,139510.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006969,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006969/SC570227/,2024-06-03 09:09 MDT
contract,2008-09,SC520646,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,99677.00,103037.00,1,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006973,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006973/SC520646/,2024-06-03 09:09 MDT
contract,2014-15,CT441006,NWT Housing Corp - Nahendeh - 2014-15 Four RRAP/CARE Client Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,137213.00,137213.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441006,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441006/CT441006/,2024-06-03 09:09 MDT
contract,2014-15,CT441007,NWT Housing Corp.- Nahandeh District - 2014-15 Five RRAP/CARE Clients Reno - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,154200.00,154200.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441007,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441007/CT441007/,2024-06-03 09:09 MDT
contract,2004-05,04102012D,2005 Material Delivery Profram Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,140284.58,141689.58,1,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001003,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001003/04102012D/,2024-06-03 09:09 MDT
contract,2004-05,04102012E,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Weitzel's Construction Ltd.,139770.00,143155.00,1,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001004,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001004/04102012E/,2024-06-03 09:09 MDT
contract,2004-05,04102012H,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,185777.80,185777.80,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001007,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001007/04102012H/,2024-06-03 09:09 MDT
contract,2004-05,04102012K,2005 Material Delivery Program Via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,145117.00,145117.00,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001011,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001011/04102012K/,2024-06-03 09:09 MDT
contract,2004-05,SC530183,Minor Repairs - Various Clients' Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,117200.00,117200.00,0,,,,2004-07-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001017,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001017/SC530183/,2024-06-03 09:09 MDT
contract,2004-05,05MM09300L,2004 Material Delivery Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprises Ltd.,182037.00,182037.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000223,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000223/05MM09300L/,2024-06-03 09:09 MDT
contract,2004-05,05MM09301B,2004 Material Delivery Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Millwork Equipment/Supply,Igloo Building Supplies Group Ltd,176289.84,176289.84,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000227,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000227/05MM09301B/,2024-06-03 09:09 MDT
contract,2004-05,05MM09302B,2005 Material Delivery Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,140243.96,140243.96,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000318,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000318/05MM09302B/,2024-06-03 09:09 MDT
contract,2004-05,SC580112,Fort Good Hope House Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,194000.00,194000.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000441,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000441/SC580112/,2024-06-03 09:09 MDT
contract,2004-05,SC570137,"Supply, Ship, Erect for One Three Bedroom Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,137000.00,137000.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000643,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000643/SC570137/,2024-06-03 09:09 MDT
contract,2004-05,SC520403,Fort Providence Office / Warehouse Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,158400.00,158400.00,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000674,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000674/SC520403/,2024-06-03 09:09 MDT
contract,2004-05,SC550014,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000683,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000683/SC550014/,2024-06-03 09:09 MDT
contract,2004-05,SC550013,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000684,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000684/SC550013/,2024-06-03 09:09 MDT
contract,2004-05,SC550012,Three Bedroom 1064 Sq. Ft. Unit,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Gameti Contracting Ltd.,102884.33,102884.33,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000685,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000685/SC550012/,2024-06-03 09:09 MDT
contract,2014-15,CT441040,Client Repairs - 3 Clients Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,158000.00,158000.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441040,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441040/CT441040/,2024-06-03 09:09 MDT
contract,2014-15,CT441070,"NWTHC - 2014/15 SS&E Major Retrofit of 1, 2 bedroom Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,179000.00,179000.00,2,,,,2014-07-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441070,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441070/CT441070/,2024-06-03 09:09 MDT
contract,2014-15,CT441138,Client Repairs - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,107000.00,107000.00,0,,,,2014-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441138,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441138/CT441138/,2024-06-03 09:09 MDT
contract,2014-15,CT441141,2 Units Repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,184500.00,184500.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441141,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441141/CT441141/,2024-06-03 09:09 MDT
contract,2014-15,CT441142,2 Unit Repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,191500.00,191500.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441142,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441142/CT441142/,2024-06-03 09:09 MDT
contract,2004-05,SC 530164,Paulatuk Duplex Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,130029.38,130029.38,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000152,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000152/SC-530164/,2024-06-03 09:09 MDT
contract,2004-05,SC 530202,"2004/05 Minor Repairs (two clients), Supply, Ship and Erect, Inuvik",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,173281.09,173281.09,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000774,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000774/SC-530202/,2024-06-03 09:09 MDT
contract,2009-10,SC530557,Clients Repairs - 9 Clients - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,187000.00,190775.00,2,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009385,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009385/SC530557/,2024-06-03 09:09 MDT
contract,2010-11,SC520718,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,113000.00,130500.00,1,,,,2010-03-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009512,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009512/SC520718/,2024-06-03 09:09 MDT
contract,2010-11,PO001593,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,246000.00,246000.00,0,,,,2010-04-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009602,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009602/PO001593/,2024-06-03 09:09 MDT
contract,2005-06,SC 520169,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dragon Construction Ltd.,140000.00,140000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003063,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003063/SC-520169/,2024-06-03 09:09 MDT
contract,2006-07,SC520536,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,110172.00,110172.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003231,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003231/SC520536/,2024-06-03 09:09 MDT
contract,2006-07,SC530288,"Supply , Ship, and Erect- Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,175000.00,175000.00,0,,,,2006-05-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003236,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003236/SC530288/,2024-06-03 09:09 MDT
contract,2006-07,04102020G,2006 Material Supply Tender via Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,J&R Mechanical Ltd.,151311.00,151311.00,0,,,,2006-05-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003250,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003250/04102020G/,2024-06-03 09:09 MDT
contract,2006-07,SC520543,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,166000.00,176313.74,3,,,,2006-06-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003362,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003362/SC520543/,2024-06-03 09:09 MDT
contract,2006-07,04102024A,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,120014.00,120014.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004486,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004486/04102024A/,2024-06-03 09:09 MDT
contract,2006-07,04102024E,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,108557.33,108557.33,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004490,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004490/04102024E/,2024-06-03 09:09 MDT
contract,2006-07,04102024H,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,162048.00,162048.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004493,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004493/04102024H/,2024-06-03 09:09 MDT
contract,2008-09,SC520621,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,118419.00,118419.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006198,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006198/SC520621/,2024-06-03 09:09 MDT
contract,2008-09,SC530433,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,243000.00,243000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006324,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006324/SC530433/,2024-06-03 09:09 MDT
contract,2008-09,SC530437,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,248000.00,248000.00,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006330,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006330/SC530437/,2024-06-03 09:09 MDT
contract,2008-09,SC530438,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,248000.00,248000.00,0,,,,2008-06-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006331,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006331/SC530438/,2024-06-03 09:09 MDT
contract,2007-08,SC580207,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,146970.00,146970.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004981,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004981/SC580207/,2024-06-03 09:09 MDT
contract,2007-08,SC580208,1(one) Duplex Labour Only including gravel pad construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,185150.00,185150.00,0,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004982,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004982/SC580208/,2024-06-03 09:09 MDT
contract,2007-08,04102027G,2007 Material Supply Program via Highway/Marine No. 4,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,133470.00,133470.00,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005046,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005046/04102027G/,2024-06-03 09:09 MDT
contract,2009-10,SC530530,2009/10 Homeownership Renovation Supply Ship & Errect/ Labour Only Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,152100.00,181400.00,1,,,,2009-10-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008718,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008718/SC530530/,2024-06-03 09:09 MDT
contract,2009-10,SC530531,SSE/Labour only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,199000.00,200600.00,2,,,,2009-10-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008768,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008768/SC530531/,2024-06-03 09:09 MDT