model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO400560,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,110000.00,110000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400560/SO400560/,2024-05-24 09:36 MDT
contract,2006-07,SO400561,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Solar 12 Electric Ltd,15000.00,15000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400561/SO400561/,2024-05-24 09:36 MDT
contract,2006-07,SO400562,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Northern Transportation Compan,10000.00,10000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400562/SO400562/,2024-05-24 09:36 MDT
contract,2006-07,SO400563,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,40000.00,40000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400563/SO400563/,2024-05-24 09:36 MDT
contract,2006-07,SO400565,Plumbing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Plumbing Contractor,B & T Plumbing and Heating,65000.00,65000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400565/SO400565/,2024-05-24 09:36 MDT
contract,2006-07,SO400571,Refridgeration & Air Conditioning Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,Taylor & Company,11500.00,11500.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400571,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400571/SO400571/,2024-05-24 09:36 MDT
contract,2006-07,SO400574,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,KP Woodwright Ltd.,30500.00,30500.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400574,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400574/SO400574/,2024-05-24 09:36 MDT
contract,2006-07,SO400576,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Snowshoe Inn (NWT) Ltd.,10000.00,10000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400576/SO400576/,2024-05-24 09:36 MDT
contract,2006-07,SO400577,Building Glass Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Glass & Glazing,Arctic Front Windows,6000.00,6000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400577,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400577/SO400577/,2024-05-24 09:36 MDT
contract,2006-07,SO400578,Carpet/Resilient Flooring Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400578,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400578/SO400578/,2024-05-24 09:36 MDT
contract,2006-07,SO400580,Fire Extinguisher Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fire Equipment Testing,MSS Fire & Safety Ltd.,15000.00,15000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400580,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400580/SO400580/,2024-05-24 09:36 MDT
contract,2006-07,SO400582,Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Craig's Fencing,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400582,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400582/SO400582/,2024-05-24 09:36 MDT
contract,2006-07,SO400583,Pipe Insulation Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Insulation Contractor,Pro-Seal Mechanical Insulation,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400583,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400583/SO400583/,2024-05-24 09:36 MDT
contract,2006-07,SO400585,Light Vehicle Repair Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Andy's Auto Services,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400585,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400585/SO400585/,2024-05-24 09:36 MDT
contract,2006-07,SO400588,Light Vehicle Bodywork Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,4928 NWT Ltd o/a Poison Painting,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400588/SO400588/,2024-05-24 09:36 MDT
contract,2006-07,SO400591,Tire Repair/Replace Service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tire North Ltd.,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400591,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400591/SO400591/,2024-05-24 09:36 MDT
contract,2006-07,SO400593,Equipment & Operator (Bobcat) Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Craig's Fencing,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400593,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400593/SO400593/,2024-05-24 09:36 MDT
contract,2006-07,SO400594,Building Check Services (Ft.Providence),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Snowshoe Inn (NWT) Ltd.,80000.00,80000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400594/SO400594/,2024-05-24 09:36 MDT
contract,2006-07,SO400613,Cardlock Gasoline - Hay River,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,84700.00,84700.00,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400613/SO400613/,2024-05-24 09:36 MDT
contract,2006-07,SO403305,Snow Removal - Hay River,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Stan Dean & Sons Ltd.,7000.00,7000.00,0,,,,2006-10-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO403305,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO403305/SO403305/,2024-05-24 09:36 MDT
contract,2006-07,SC791374,Freight for Waste Oil Drums,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,6000.00,6000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791374,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791374/SC791374/,2024-05-24 09:36 MDT
contract,2006-07,SC791215,Bridge Marshalling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,15304.39,15304.39,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791215/SC791215/,2024-05-24 09:36 MDT
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-05-24 09:36 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-05-24 09:36 MDT
contract,2006-07,LS103057,Leased Office Space - Dept of Justice - Community Corrections,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,200617.20,200617.20,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103057,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103057/LS103057/,2024-05-24 09:36 MDT
contract,2006-07,LS103058,Leased Office Accommodations - NWT Liquor Commission,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Greenway Holdings Ltd.,370600.80,370600.80,0,,,,2005-12-16 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103058/LS103058/,2024-05-24 09:36 MDT
contract,2006-07,PO404983,Supply Boilers - Lutsel k'e School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,14100.00,14100.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404983,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404983/PO404983/,2024-05-24 09:36 MDT
contract,2006-07,PO404986,Supply Boilers - Lutselke Nursing Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,7090.00,7090.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404986,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404986/PO404986/,2024-05-24 09:36 MDT
contract,2006-07,PO405095,Supply Boilers Fort Resolution Airport,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,10816.00,10816.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405095,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405095/PO405095/,2024-05-24 09:36 MDT
contract,2006-07,PO405181,Ft.Resolution Airport Boiler Piping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NORTHERN METALIC SALES,6384.20,6384.20,0,,,,2007-03-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405181/PO405181/,2024-05-24 09:36 MDT
contract,2006-07,CT100382,Perimeter Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Northern Wrenching,113341.53,184286.98,2,,,,2006-07-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100382,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100382/CT100382/,2024-05-24 09:36 MDT
contract,2006-07,CT100388,SMCC-Kitchen Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,30460.00,47660.00,1,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100388,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100388/CT100388/,2024-05-24 09:36 MDT
contract,2006-07,CT100404,"Equipment, Personnel and Gravel Supply",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,290000.00,308371.30,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100404,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100404/CT100404/,2024-05-24 09:36 MDT
contract,2006-07,CT100432,South Mackenzie Correctional Centre - Kitchen Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,113900.00,139436.98,3,,,,2006-09-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100432/CT100432/,2024-05-24 09:36 MDT
contract,2006-07,CT100457,Erosion Control & Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,16800.00,16800.00,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100457/CT100457/,2024-05-24 09:36 MDT
contract,2006-07,CT100462,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24182.06,24182.06,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100462,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100462/CT100462/,2024-05-24 09:36 MDT
contract,2006-07,CT100463,Liquor Control Commission Office Renovat,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24940.39,24940.39,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100463,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100463/CT100463/,2024-05-24 09:36 MDT
contract,2006-07,CT100467,"H.H. Williams Hospital, Dialysis Unit",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,93867.90,98863.68,3,,,,2006-11-10 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100467,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100467/CT100467/,2024-05-24 09:36 MDT
contract,2006-07,CT100471,D.J. High School Change Rooms Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,45900.00,45900.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100471,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100471/CT100471/,2024-05-24 09:36 MDT
contract,2006-07,CT100475,Hay River Courthouse Technical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,260000.00,280775.60,1,,,,2006-12-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100475,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100475/CT100475/,2024-05-24 09:36 MDT
contract,2006-07,CT100481,"Interior Renovations, Woodland Manor, Dementia Program",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,137102.00,146810.65,2,,,,2007-01-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100481,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100481/CT100481/,2024-05-24 09:36 MDT
contract,2006-07,SC520577,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,13500.00,13500.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004059,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004059/SC520577/,2024-05-24 09:36 MDT
contract,2006-07,SC520576,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,10800.00,10800.00,0,,,,2006-11-28 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004070,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004070/SC520576/,2024-05-24 09:36 MDT
contract,2006-07,403928,ATV 500cc Liquid Cooled 4x4,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,10134.00,10134.00,0,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004083,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004083/403928/,2024-05-24 09:36 MDT
contract,2006-07,AC403919,Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,25454.27,25454.27,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004090,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004090/AC403919-2/,2024-05-24 09:36 MDT
contract,2006-07,AC403919,Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,22100.00,22100.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004090,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004090/AC403919/,2024-05-24 09:36 MDT
contract,2006-07,PO404233,Work and Play - 28 Ft. Travel Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,4928 NWT Ltd o/a Poison Painting,39727.00,39727.00,0,,,,2007-01-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004148,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004148/PO404233/,2024-05-24 09:36 MDT
contract,2006-07,PO 404361,20' Welded Aluminum Boat with 150 hp Motor and Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,43399.00,43399.00,0,,,,2007-01-23 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004189,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004189/PO-404361/,2024-05-24 09:36 MDT
contract,2006-07,RS403463,"RS403463 SMCC Meat Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,18253.50,18253.50,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004215/RS403463/,2024-05-24 09:36 MDT
contract,2006-07,RS403464,"RS403464 SMCC Frozen Food Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,5543.00,5543.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004216,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004216/RS403464/,2024-05-24 09:36 MDT
contract,2006-07,RS403466,"RS 403466 SMCC Dairy - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,8630.00,8630.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004217,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004217/RS403466/,2024-05-24 09:36 MDT
contract,2006-07,RS403467,"RS 403467 SMCC Dry Goods - Jan, Feb, Mar, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,14199.00,14199.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004218/RS403467/,2024-05-24 09:36 MDT
contract,2006-07,PO404534,Bear Proof Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Containers & Packing Material,Kingland Ford Sales Ltd.,15338.00,15338.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004234,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004234/PO404534/,2024-05-24 09:36 MDT
contract,2006-07,SC520544,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,56700.00,56700.00,0,,,,2006-06-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003363,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003363/SC520544/,2024-05-24 09:36 MDT
contract,2006-07,SC401441,Digital Multi Function Copier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Territorial Quick Print Inc,19285.08,19285.08,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003406/SC401441/,2024-05-24 09:36 MDT
contract,2006-07,SC520551,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,15000.00,16755.00,1,,,,2006-06-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003439,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003439/SC520551/,2024-05-24 09:36 MDT
contract,2006-07,PO401404,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,20616.87,20616.87,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003468,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003468/PO401404/,2024-05-24 09:36 MDT
contract,2006-07,PO401405,"Reff #401405 SMCC Drygoods Jul, Aug & Sep, 2006",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Transportation Compan,14296.44,14296.44,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003469,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003469/PO401405/,2024-05-24 09:36 MDT