model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 383888,ESRI Canada,RWED,Sole Source,Direct,Unknown,Services,Training Services,ESRI Canada Ltd.,5400.00,5400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000955,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000955/SC-383888/,2024-05-18 20:02 MDT
contract,2004-05,SC-383948,Community Wellness Worker Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,BC/Yukon Society of Transition Houses,23100.00,18748.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001056,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001056/SC-383948/,2024-05-18 20:02 MDT
contract,2004-05,SC-372043,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,142476.72,142476.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001062/SC-372043/,2024-05-18 20:02 MDT
contract,2004-05,SC-376322,Community Health Representative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6600.00,6600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001066,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001066/SC-376322/,2024-05-18 20:02 MDT
contract,2004-05,058021,Instruction of Intermediate ACCPAC cours,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Charles Boulet,20605.00,20605.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001110/058021/,2024-05-18 20:02 MDT
contract,2004-05,053007,Delivery of NWT S&R management course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Context North,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001116/053007/,2024-05-18 20:02 MDT
contract,2004-05,SC383882,Training Seminar,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001120/SC383882/,2024-05-18 20:02 MDT
contract,2004-05,058034,Instruction for introductory computerized accounting applications - ACC PAC,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Tamarack,17405.35,17405.35,0,,,,2005-02-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001133/058034/,2024-05-18 20:02 MDT
contract,2004-05,SC-384000,Family Violence Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",9533.00,9533.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001161/SC-384000/,2024-05-18 20:02 MDT
contract,2004-05,0580036-01,Instruction for Computerized Accounting Applications - Simply Accounting,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,13880.00,13880.00,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001205/0580036-01/,2024-05-18 20:02 MDT
contract,2004-05,0580036-02,Instruction for Computerized Accounting Applications - Simply Accounting,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Tamarack,17405.35,17405.35,0,,,,2005-02-14 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001205/0580036-02/,2024-05-18 20:02 MDT
contract,2004-05,SC 372026,Community wellness community worker cert,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,"Nechi Training, Research and Health Promotions Institute",37058.00,37058.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000295,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000295/SC-372026/,2024-05-18 20:02 MDT
contract,2004-05,PO 411093,ESRI CANADA,RWED,Sole Source,Direct,Unknown,Services,Training Services,ESRI Canada Ltd.,17300.00,17300.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000418/PO-411093/,2024-05-18 20:02 MDT
contract,2004-05,PO130183,HP Training,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,8132.00,8132.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000492,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000492/PO130183/,2024-05-18 20:02 MDT
contract,2004-05,PO 411208,Oracle University,RWED,Sole Source,Direct,Unknown,Services,Training Services,Oracle Corporation Canada Inc.,30297.00,30297.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001522/PO-411208/,2024-05-18 20:02 MDT
contract,2004-05,SC376536,Corporate Training - Leadership Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,University of Alberta,201000.00,201000.00,0,,,,2004-08-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001583,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001583/SC376536/,2024-05-18 20:02 MDT
contract,2004-05,PO136900,Technical Training - EVA Storage Area Ne,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Hewlett-Packard (Canada) Co.,36000.00,36000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001584/PO136900/,2024-05-18 20:02 MDT
contract,2004-05,SC271000,Training - Assessment and Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Training Services,University of Melbourne,160000.00,160000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001593,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001593/SC271000/,2024-05-18 20:02 MDT
contract,2004-05,SC270990,Corporate Training - Employee Behaviour,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,National Seminars Group Business Training & Development Ser,25500.00,25500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001597,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001597/SC270990/,2024-05-18 20:02 MDT
contract,2004-05,SC780138,Facilitate Change Management Course,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Robert Harris Resources Inc.,15000.00,15000.00,0,,,,2004-05-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001602,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001602/SC780138/,2024-05-18 20:02 MDT
contract,2004-05,SC-370175,Basic counselling skills in addictions a,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6925.00,6925.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001606/SC-370175/,2024-05-18 20:02 MDT
contract,2004-05,SC345311,ICS Train the Trainer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,ERI Canada Inc.,5172.72,5172.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001778,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001778/SC345311/,2024-05-18 20:02 MDT
contract,2004-05,CR-269585,Basic radiology program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,24609.00,24609.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001302,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001302/CR-269585/,2024-05-18 20:02 MDT
contract,2004-05,SC-780085,Choices for positive youth relationships,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Speers Society,6892.20,6892.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001497,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001497/SC-780085/,2024-05-18 20:02 MDT
contract,2004-05,058001,Instruction of Courses/Workshops for 04-05 - Works and Works Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Aboriginal Engineering Ltd,60000.00,60000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000804,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000804/058001/,2024-05-18 20:02 MDT
contract,2004-05,058001-5,Instruction of Courses/Workshops for 04-05 - Works and Works Management Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Aboriginal Engineering Ltd,10000.00,10000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000804,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000804/058001-5/,2024-05-18 20:02 MDT
contract,2004-05,058002,Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,BC Water and Waste,29370.00,29370.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000805,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000805/058002/,2024-05-18 20:02 MDT
contract,2004-05,058003-4,Community Finance Officer Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,InukshukVentures,17300.48,17300.48,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000806,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000806/058003-4/,2024-05-18 20:02 MDT
contract,2004-05,058003-3,Community Officer Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,12400.00,13011.09,1,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000806,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000806/058003-3/,2024-05-18 20:02 MDT
contract,2004-05,058003-5,Community Officer Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,NorthWays Consulting,19150.48,19150.48,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000806,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000806/058003-5/,2024-05-18 20:02 MDT
contract,2004-05,058004-4,Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,InukshukVentures,17616.50,17616.50,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000807,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000807/058004-4/,2024-05-18 20:02 MDT
contract,2004-05,058004-1,Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Render Planning Services,14775.00,14775.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000807,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000807/058004-1/,2024-05-18 20:02 MDT
contract,2004-05,058005-1,Governance and Leadership Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,InukshukVentures,6941.10,6941.10,0,,,,2004-03-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000808,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000808/058005-1/,2024-05-18 20:02 MDT
contract,2004-05,058005-2,Governance and Leadership Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,InukshukVentures,5468.80,5468.80,0,,,,2004-03-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000808,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000808/058005-2/,2024-05-18 20:02 MDT
contract,2004-05,058005-4,Governance and Leadership Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority Consulting,9775.00,9775.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000808,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000808/058005-4/,2024-05-18 20:02 MDT
contract,2004-05,058007-3,Community Management Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,InukshukVentures,5550.00,5550.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000810,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000810/058007-3/,2024-05-18 20:02 MDT
contract,2004-05,058007-4,Community Management Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,12400.00,13400.00,1,,,,2004-03-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM000810,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM000810/058007-4/,2024-05-18 20:02 MDT
contract,2004-05,058008,Instruciton of courses/Workshops for Recreation Facilities Operator Training,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,26964.00,26964.00,0,,,,2004-04-02 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000811,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000811/058008/,2024-05-18 20:02 MDT
contract,2004-05,058010-2,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Charles Boulet,17715.00,17715.00,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000812,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000812/058010-2/,2024-05-18 20:02 MDT
contract,2004-05,058010-1,Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Tamarack,13600.00,13600.00,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000812,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000812/058010-1/,2024-05-18 20:02 MDT
contract,2004-05,058015-1,Instruction of Management Training Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Hal Logsdon Consulting,7300.00,8395.00,1,,,,2004-05-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000815,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000815/058015-1/,2024-05-18 20:02 MDT
contract,2004-05,058015-2,Instruction of Management Training Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",13600.00,13600.00,1,,,,2004-05-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000815,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000815/058015-2/,2024-05-18 20:02 MDT
contract,2004-05,058015-3,Instruction of Management Training Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority Consulting,22950.00,22950.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000815,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000815/058015-3/,2024-05-18 20:02 MDT
contract,2004-05,058015-4,Instruction of Management Training Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority Consulting,21300.00,21300.00,0,,,,2004-05-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000815,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000815/058015-4/,2024-05-18 20:02 MDT
contract,2004-05,SC377375,Chainsaw Safety Training (Reference #377375),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,James Gardiner,12000.00,12000.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000868,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000868/SC377375/,2024-05-18 20:02 MDT
contract,2004-05,SC383155,Training Courses,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,13000.00,13000.00,0,,,,2004-04-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000017,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000017/SC383155/,2024-05-18 20:02 MDT
contract,2004-05,SC790081,Observer/Communicator Training Course,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,491665.00,491665.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790081/SC790081/,2024-05-18 20:02 MDT
contract,2004-05,SC383074,Crane Safety Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Schram Crane & Rigging Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383074,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383074/SC383074/,2024-05-18 20:02 MDT
contract,2004-05,SC383206,Airports Division Duty Manager & EOC Tra,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Pegasus Emergency Management Consortium Corp.,7765.00,7765.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383206/SC383206/,2024-05-18 20:02 MDT
contract,2004-05,SC383490,Observer/Communicator on Site Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,25000.00,60000.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383490/SC383490/,2024-05-18 20:02 MDT
contract,2004-05,PO900148,Weishaupt Burner Course - Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,H.S. Clarke Industrial Inc,7561.69,7561.69,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900148,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900148/PO900148/,2024-05-18 20:02 MDT
contract,2004-05,PO900149,Commission Weishaupt Burners,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,H.S. Clarke Industrial Inc,5913.41,5913.41,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900149/PO900149/,2024-05-18 20:02 MDT
