model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100680,"Roof Replacement at Moose Kerr School, Aklavik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,923630.00,888154.00,4,,,,2008-05-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100680/CT100680/,2024-05-21 07:01 MDT
contract,2008-09,CT100728,Replacement of Windows at Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,178399.00,178399.00,1,,,,2008-08-12 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100728,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100728/CT100728/,2024-05-21 07:01 MDT
contract,2008-09,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,0.00,10718.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199-2/,2024-05-21 07:01 MDT
contract,2008-09,SC530458,Gravel Haul & Place Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,6000.00,6000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008502,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008502/SC530458/,2024-05-21 07:01 MDT
contract,2008-09,SN530431,New Construction Crate Storage & Relocat,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,K & D Contracting Ltd.,8825.00,8825.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008515,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008515/SN530431/,2024-05-21 07:01 MDT
contract,2008-09,SC530460,Gravel Haul & Place Lots 333/334 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,20000.00,20000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008521,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008521/SC530460/,2024-05-21 07:01 MDT
contract,2008-09,SC530459,Gravel Haul & Place Lot 396 Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,K & D Contracting Ltd.,29000.00,29000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008523,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008523/SC530459/,2024-05-21 07:01 MDT
contract,2008-09,CR191243,Warehouse Inspection Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Labour,Structure All Consulting Engineers Ltd.,6700.50,6700.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008525,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008525/CR191243/,2024-05-21 07:01 MDT
contract,2008-09,CR190946,Storage of Materials Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,K & D Contracting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008531,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008531/CR190946/,2024-05-21 07:01 MDT
contract,2008-09,CR190456,Storage for Materials Aklavik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,K & D Contracting Ltd.,5670.00,5670.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008532,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008532/CR190456/,2024-05-21 07:01 MDT
contract,2008-09,PO00000876,Paint Order for 2 Projects Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,6135.57,6135.57,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008533,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008533/PO00000876/,2024-05-21 07:01 MDT
contract,2008-09,SC530447,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,14000.00,14000.00,0,,,,2008-08-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006661,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006661/SC530447/,2024-05-21 07:01 MDT
contract,2008-09,SC530450,"Labour Only/Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,AC Contracting,468000.00,468000.00,0,,,,2008-08-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006783,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006783/SC530450/,2024-05-21 07:01 MDT
contract,2008-09,SC530468,Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,K & D Contracting Ltd.,87500.00,87500.00,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007354,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007354/SC530468/,2024-05-21 07:01 MDT
contract,2008-09,SC530467,Move existing quit claim house to Lot,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,97125.00,97125.00,0,,,,2009-01-29 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007356,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007356/SC530467/,2024-05-21 07:01 MDT
contract,2008-09,SC530473,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,87900.00,87900.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007418,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007418/SC530473/,2024-05-21 07:01 MDT
contract,2008-09,SC530477,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12490.00,12490.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007587,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007587/SC530477/,2024-05-21 07:01 MDT
contract,2008-09,SC530479,SSE piles & Install - New Shop ( Material FOB Aklavik),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Millennium Construction Ltd.,184000.00,184000.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007604,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007604/SC530479/,2024-05-21 07:01 MDT
contract,2008-09,SC530478,2009 Site Work at Lot 496 - New Shop,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,K & D Contracting Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007674,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007674/SC530478/,2024-05-21 07:01 MDT
contract,2008-09,SC791669,"Roof Replacement at Moose Kerr School, Aklavik, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,29800.75,1,,,,2008-01-14 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791669,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791669/SC791669-2/,2024-05-21 07:01 MDT
contract,2008-09,SC791780,Blocking installation to Moose Kerr School - Aklavik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,38989.75,40339.75,1,,,,2008-03-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791780/SC791780/,2024-05-21 07:01 MDT
contract,2008-09,SC791929,Runway Resurfacing,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,K & D Contracting Ltd.,19435.00,19435.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791929,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791929/SC791929/,2024-05-21 07:01 MDT
contract,2008-09,SC414445,Moose Kerr School Insulation Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Millennium Construction Ltd.,13900.00,13900.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414445,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414445/SC414445/,2024-05-21 07:01 MDT
contract,2008-09,SC414624,Interior Painting - Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,19200.00,19200.00,0,,,,2009-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414624,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414624/SC414624/,2024-05-21 07:01 MDT
contract,2008-09,SC791974,Improvement of HVAC System in Aklavik Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Weitzel's Construction Ltd.,72000.00,72000.00,0,,,,2008-08-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791974,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791974/SC791974/,2024-05-21 07:01 MDT
contract,2008-09,SC792127,Blocking Repairs to Moose Kerr School Fo,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,99053.70,99053.70,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792127,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792127/SC792127/,2024-05-21 07:01 MDT
