model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO413181,Oracle University Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008535/PO413181/,2024-06-05 13:28 MDT
contract,2009-10,SC416308,Support Accounting Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Sylogist Ltd.,54540.00,54540.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007971,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007971/SC416308/,2024-06-05 13:28 MDT
contract,2004-05,SC369044,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,24372.00,24372.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000909,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000909/SC369044/,2024-06-05 13:28 MDT
contract,2004-05,SC369074,Apprenticeship and Occupational Certification,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Skill Solution Group,150000.00,150000.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000926,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000926/SC369074/,2024-06-05 13:28 MDT
contract,2005-06,SC349472,Learning Resource Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Pacific Educational Press,1045254.00,1045254.00,0,,,,2005-10-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002292,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002292/SC349472/,2024-06-05 13:28 MDT
contract,2005-06,SC780464,Tourism Career Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yukon Tourism Education Council,41000.00,41000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002363,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002363/SC780464/,2024-06-05 13:28 MDT
contract,2005-06,SC355966,Computer Software License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Charter Telecom Inc.,11362.00,11362.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002365,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002365/SC355966/,2024-06-05 13:28 MDT
contract,2005-06,SC287976,Computer Software License Renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,33227.72,33227.72,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002366,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002366/SC287976/,2024-06-05 13:28 MDT
contract,2006-07,SC329053,Supply and Install Audiovisual Equipment for Map Exhibit,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Goods,<Various>,Matrix Professional Video System Inc.,79000.00,79000.00,0,,,,2007-02-09 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004235,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004235/SC329053/,2024-06-05 13:28 MDT
contract,2005-06,SC355966,Nortel VPN Gateway License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Charter Telecom Inc.,11362.00,11362.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001718,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001718/SC355966/,2024-06-05 13:28 MDT
contract,2005-06,SC780881,Application Servier Training Oracle Uni,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,32088.00,32088.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002785/SC780881/,2024-06-05 13:28 MDT
contract,2005-06,SC347352,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,15948.00,15948.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002786,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002786/SC347352/,2024-06-05 13:28 MDT
contract,2005-06,SC347352,Training Aircraft Maintenance Engineer A,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Red River College,15948.00,15948.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002798,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002798/SC347352/,2024-06-05 13:28 MDT
contract,2005-06,SC349483,Language Nest Initiative Empowerment Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sharon Hume & Associates,71050.00,71050.00,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002488,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002488/SC349483/,2024-06-05 13:28 MDT
contract,2006-07,PO400238,ECE Staff Training on Oracle,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,100000.00,100000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003147,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003147/PO400238/,2024-06-05 13:28 MDT
contract,2005-06,SC349459,Computer training on eSIS,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Administrative Assistants Ltd.,300000.00,300000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003209,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003209/SC349459/,2024-06-05 13:28 MDT
contract,2005-06,SC780464,Tourism Career Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yukon Tourism Education Council,41000.00,41000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002003/SC780464/,2024-06-05 13:28 MDT
contract,2007-08,PO432982,Renewal SC for Software License and Supp,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,52510.33,52510.33,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005221/PO432982/,2024-06-05 13:28 MDT
contract,2007-08,CR366537,Renew and Subscription for Culture Grams,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Pro Quest Information & Learning,27295.00,27295.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005222,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005222/CR366537/,2024-06-05 13:28 MDT
contract,2007-08,RS432979,Web Filter for the NWT Schools,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,iON Secured Network,41280.00,41280.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005223,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005223/RS432979/,2024-06-05 13:28 MDT
contract,2007-08,SC409909,Linx 2008 Conference Keynote Speaker,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Ergon Communications,8607.50,8607.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006099,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006099/SC409909/,2024-06-05 13:28 MDT
contract,2008-09,SC375001,Support Accounting Software to Education,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Sylogist Ltd.,42200.00,42200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006637,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006637/SC375001/,2024-06-05 13:28 MDT
contract,2006-07,SC329044,Exhibit Design at the Prince of Wales No,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,D. Jensen & Associates,16400.00,16400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004814/SC329044/,2024-06-05 13:28 MDT
contract,2007-08,SC410236,Technical Consultation of 3D Map Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Masters Digital,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006414,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006414/SC410236/,2024-06-05 13:28 MDT
contract,2007-08,CR082536,Develpment Communication Plan and Worksh,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Immedia Communications,14668.40,14668.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006424/CR082536/,2024-06-05 13:28 MDT
contract,2004-05,CR094122,Software License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Access Copyright,9079.39,9079.39,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001407,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001407/CR094122/,2024-06-05 13:28 MDT
contract,2005-06,CR291857,"License Renewal for ""On Line Learning""","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Micromedia Limited,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001463/CR291857/,2024-06-05 13:28 MDT
