model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,po411001,BOAT,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,29250.00,29250.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000244,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000244/po411001/,2024-05-01 13:07 MDT
contract,2005-06,PO630043,Bearproof Garbage Containers,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,7325.00,7325.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002625/PO630043/,2024-05-01 13:07 MDT
contract,2005-06,SC780987,Beverage Container Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Tri R Recycling Ltd.,25900.00,25900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002655,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002655/SC780987/,2024-05-01 13:07 MDT
contract,2008-09,SC892456,Self - Employment Option Provider for the South Slave Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Golden Management Strategies Inc.,42200.00,42200.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006524,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006524/SC892456/,2024-05-01 13:07 MDT
contract,2008-09,PO414264,5th wheel utility trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lou's Small Engines & Sports Ltd.,10399.00,10399.00,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007209/PO414264/,2024-05-01 13:07 MDT
contract,2009-10,PO200903,PO 200903 ~ Supply & Delivery of Household Goods,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Jameson's Hardware Ltd.,6111.25,6111.25,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009510,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009510/PO200903/,2024-05-01 13:07 MDT
contract,2007-08,SC 085007,Town of Hay River General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,120400.00,120400.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005477/SC-085007/,2024-05-01 13:07 MDT
contract,2008-09,SC085007,Town of Hay River General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,0.00,13347.95,2,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005477/SC085007/,2024-05-01 13:07 MDT
contract,2007-08,SC-376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,238438.00,238438.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC-376147/,2024-05-01 13:07 MDT
contract,2009-10,SC376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,0.00,64520.00,3,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC376147/,2024-05-01 13:07 MDT
contract,2007-08,PO409575,Lexan* 9034 uncoated polycarbonate sheet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Igloo Building Supplies Group Ltd,9594.20,9594.20,0,,,,2008-01-28 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005855,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005855/PO409575/,2024-05-01 13:07 MDT
contract,2007-08,PO409904,Bison Interpretive Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Spectralite,35218.95,35218.95,0,,,,2008-02-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005970/PO409904/,2024-05-01 13:07 MDT
contract,2006-07,PO-742053,Undercounter Blood Bank Refrigerator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Fisher Scientific Ltd.,8098.13,8098.13,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003452/PO-742053/,2024-05-01 13:07 MDT
contract,2005-06,PO630048,6'x12' tandem axle electric over hydrolic dump trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,9690.00,9690.00,0,,,,2006-02-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002724,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002724/PO630048/,2024-05-01 13:07 MDT
contract,2005-06,SC 781075,Protected Area Strategy Review of Tradit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Ka'A'Gee Tu First Nation,34517.00,34517.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002811,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002811/SC-781075/,2024-05-01 13:07 MDT
contract,2005-06,PO630052,Barber Sandman 850,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,14835.00,14835.00,0,,,,2006-03-04 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002850,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002850/PO630052/,2024-05-01 13:07 MDT
contract,2007-08,083002,Instruction of Courses in Community Land Administration Program RFP 083002,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Render Planning Services,15314.00,15314.00,0,,,,2007-03-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004424,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004424/083002/,2024-05-01 13:07 MDT
contract,2011-12,SC427403,"Audit of Digital Aerial Imagery, Digital Elevation Model and Orthophotos",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,MEK Geomatics,13250.00,13250.00,0,,,,2011-09-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012405/SC427403/,2024-05-01 13:07 MDT
contract,2011-12,SC427245,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012414/SC427245/,2024-05-01 13:07 MDT
contract,2004-05,SC360679,O&M Hay River Campground,RWED,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Eagle 88 Enterprises Ltd.,33545.00,33545.00,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000012/SC360679/,2024-05-01 13:07 MDT
contract,2006-07,PO 612440,Reff# 612440 DuraPan Electric Tilting Skillet,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,13644.00,13644.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003781,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003781/PO-612440/,2024-05-01 13:07 MDT
