model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100426,2006 Aklavik Flood Damage Reinstatement,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,506150.00,612526.92,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100426,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100426/CT100426/,2024-06-18 00:36 MDT
contract,2006-07,CT100503,BICKISH ROAD REINSTATEMENT,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,D & E Contracting,866000.00,866000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100503,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100503/CT100503/,2024-06-18 00:36 MDT
contract,2010-11,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,1129035.00,1129035.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968/,2024-06-18 00:36 MDT
contract,2011-12,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,254150.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-2/,2024-06-18 00:36 MDT
contract,2012-13,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,68000.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-3/,2024-06-18 00:36 MDT
contract,2013-14,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,90450.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-4/,2024-06-18 00:36 MDT
contract,2014-15,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,0.00,151250.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968-5/,2024-06-18 00:36 MDT
contract,2006-07,SC791089,Flood Reinstatement Labour Supply,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Aklavik Indian Band,51300.00,51300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791089/SC791089/,2024-06-18 00:36 MDT
