model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,SOA151,Ground Transportation Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,61175.00,61175.00,0,,,,2016-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SOA15157,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA15157/SOA151/,2024-06-18 20:49 MDT
contract,2008-09,PO091012,Argon Plasma Coagulator,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,AMT Electrosurgery,61946.00,61946.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006786,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006786/PO091012/,2024-06-18 20:49 MDT
contract,2008-09,PO072956,72956,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Receiver General for Canada,38751.90,38751.90,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007165,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007165/PO072956/,2024-06-18 20:49 MDT
contract,2008-09,PO073819,73819,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007167,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007167/PO073819/,2024-06-18 20:49 MDT
contract,2008-09,SC091018,BV Endura Basic 9 Service Agreement,Stanton,Sole Source,Direct,Unknown,Services,Health & Welfare,Philips Medical Systems Canada,68710.00,68710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007222,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007222/SC091018/,2024-06-18 20:49 MDT
contract,2008-09,SO090036,Beckman Coulter Reagents & Consumables -,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Beckman Coulter Canada Inc.,38174.10,38174.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007402,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007402/SO090036/,2024-06-18 20:49 MDT
contract,2008-09,SC080124,Prodigy Advance Service Support,Stanton,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,GE Healthcare,72597.00,72597.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007414,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007414/SC080124/,2024-06-18 20:49 MDT
contract,2008-09,SC091013,Professional Local Courier Services,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,Arctic Deliveries,40550.00,40550.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006919,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006919/SC091013/,2024-06-18 20:49 MDT
contract,2008-09,SC091015,Snow removal Services,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,RTL - Robinson Enterprises,86585.00,86585.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM006948,/procurements/contract-history/ocds-v9mmex-STHA-09-PM006948/SC091015/,2024-06-18 20:49 MDT
contract,2007-08,SC 80115,Coding and Abstracting Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Record Management,MedEKS Technologies Inc,30000.00,30000.00,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005525,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005525/SC-80115/,2024-06-18 20:49 MDT
contract,2009-10,SC010143,Professional Neuropsychological Assessme,Stanton,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),The Manitoba FASD Centre Rehabilitation Centre for Children,32500.00,32500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010179,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010179/SC010143/,2024-06-18 20:49 MDT
contract,2009-10,SC010141,Vitros Eci Service Agreement - SC10141,Stanton,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Ortho Clinical Diagnostics,40835.00,40835.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-STHA-10-PM010213,/procurements/contract-history/ocds-v9mmex-STHA-10-PM010213/SC010141/,2024-06-18 20:49 MDT
contract,2007-08,68461,Computers for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,27809.88,27809.88,0,,,,2007-11-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005654,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005654/68461/,2024-06-18 20:49 MDT
contract,2009-10,SO090052,Dialyser & AVF Needles - SOA 90052,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Chief Medical Supplies Ltd.,30825.00,30825.00,0,,,,2009-12-23 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009123,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009123/SO090052/,2024-06-18 20:49 MDT
contract,2009-10,PO079109,Medical Gloves - PO 79109,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,34220.00,34220.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009240,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009240/PO079109/,2024-06-18 20:49 MDT
contract,2009-10,PO077964,Pharmaceuticals - 77964,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,56400.00,56400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009246,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009246/PO077964/,2024-06-18 20:49 MDT
contract,2009-10,PO080988,Vehicle REF# 80988,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Yellowknife Chrysler Ltd.,32379.54,32379.54,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009268,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009268/PO080988/,2024-06-18 20:49 MDT
contract,2009-10,PO072083,Pharmaceuticals - 72083,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009285,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009285/PO072083/,2024-06-18 20:49 MDT
contract,2009-10,PO080818,Laboratory Supplies - 80818,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,26151.77,26151.77,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009292,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009292/PO080818/,2024-06-18 20:49 MDT
contract,2009-10,PO079790,Pharmaceuticals - 79790,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009296,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009296/PO079790/,2024-06-18 20:49 MDT
contract,2009-10,PO080373,Laboratory Supplies - 80373,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Abbott Laboratories Ltd.,40364.83,40364.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009297,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009297/PO080373/,2024-06-18 20:49 MDT
contract,2009-10,PO076427,M-Turbo Ultrasound Machine & Accessories,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,SonoSite Canada Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008405,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008405/PO076427/,2024-06-18 20:49 MDT
contract,2009-10,PO076644,Pharmaceuticals - 76644,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Schering Canada Inc.,37600.00,37600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008407,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008407/PO076644/,2024-06-18 20:49 MDT
contract,2009-10,PO076830,Pharmaceuticals - 76830,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Johnson & Johnson Medical Products,32734.34,32734.34,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008409,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008409/PO076830/,2024-06-18 20:49 MDT
contract,2009-10,PO077066,Wound Vac Upgrade - 77066,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,KCI Medical Canada Inc.,34000.00,34000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008412,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008412/PO077066/,2024-06-18 20:49 MDT
contract,2009-10,PO077705,Pharmaceuticals - 77705,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Wyeth Pharmaceuticals,29188.00,29188.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008428,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008428/PO077705/,2024-06-18 20:49 MDT
contract,2009-10,SC010126,Electrical Preventive Maintenance Program & Services Ref# 10126,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,90175.00,90175.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008626,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008626/SC010126/,2024-06-18 20:49 MDT
contract,2009-10,OO069651,Triple Channel IV Pumps - 006965.1,Stanton,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Hospira Healthcare Corporation,62520.00,62520.00,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007866,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007866/OO069651/,2024-06-18 20:49 MDT
contract,2009-10,SC010100,Ground & Yard Maintenance Services - SC 10100,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,93224.00,93224.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007898,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007898/SC010100/,2024-06-18 20:49 MDT
contract,2009-10,PO077102,Computers for Stanton REF# 77102,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,29971.00,29971.00,0,,,,2009-05-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007986,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007986/PO077102/,2024-06-18 20:49 MDT
contract,2009-10,SC010106,Professional Pharmacist Services SC10106,Stanton,Sole Source,Direct,Unknown,Services,Pharmacy/Drugstore,Curtis Calanchie,60000.00,60000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008143,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008143/SC010106/,2024-06-18 20:49 MDT
contract,2009-10,SC010107,Professional Audiologist Services - SC10,Stanton,Sole Source,Direct,Unknown,Services,Medical Services (physicians/doctors),Dr. Greg Mistal,75000.00,75000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008144,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008144/SC010107/,2024-06-18 20:49 MDT
contract,2009-10,PO078094,Medical Gloves - REF# 416944,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,40238.00,40238.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008183,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008183/PO078094/,2024-06-18 20:49 MDT
contract,2009-10,SC010116,Professional Pharmacist Services SC10116,Stanton,Sole Source,Direct,Unknown,Services,Pharmacy/Drugstore,Candis Carleton,40800.00,40800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008212,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008212/SC010116/,2024-06-18 20:49 MDT
contract,2008-09,PO073541,Laboratory Supplies - 73541,Stanton,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Johnson & Johnson Medical Products,28639.51,28639.51,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007576,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007576/PO073541/,2024-06-18 20:49 MDT
contract,2008-09,SC090130,Toshiba Equipment Configuration with PAC,Stanton,Sole Source,Direct,Unknown,Services,General Contracting,Northern Disaster Services,32776.08,32776.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-09-PM007580,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007580/SC090130/,2024-06-18 20:49 MDT
