model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100783,Central Heating Plant Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,2095069.00,2606732.02,13,,,,2009-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100783,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100783/CT100783/,2024-06-06 06:07 MDT
contract,2009-10,PO095552,Electrical Installation Thomas Simpson School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kiwi Electric Ltd.,9250.00,9250.00,0,,,,2009-08-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO095552,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO095552/PO095552/,2024-06-06 06:07 MDT
contract,2009-10,PO095572,Transformer - Basement Thomas Simpson School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kiwi Electric Ltd.,5585.95,5585.95,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO095572,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO095572/PO095572/,2024-06-06 06:07 MDT
contract,2009-10,PO095996,Hardware for buildings - Best Locks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,diamond  glass ltd,6230.00,6230.00,0,,,,2010-02-10 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO095996,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO095996/PO095996/,2024-06-06 06:07 MDT
contract,2009-10,PO096450,Gravel Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Tthenaago Development Corporation,6000.00,6000.00,0,,,,2010-02-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO096450,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO096450/PO096450/,2024-06-06 06:07 MDT
contract,2009-10,SC417483,Insurance Adjusting Services,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Arctic West Adjusters Limited,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009048,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009048/SC417483/,2024-06-06 06:07 MDT
contract,2009-10,PO419108,Light Trucks,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,89948.00,89948.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009076,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009076/PO419108/,2024-06-06 06:07 MDT
contract,2009-10,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,495000.00,495000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278/,2024-06-06 06:07 MDT
contract,2009-10,CH35661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15924.72,15924.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009639,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009639/CH35661000/,2024-06-06 06:07 MDT
contract,2009-10,CH054612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9147.12,9147.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009640,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009640/CH054612/,2024-06-06 06:07 MDT
contract,2009-10,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,192000.00,192000.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255/,2024-06-06 06:07 MDT
contract,2009-10,PO417267,Build a Water/Wood Shed,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Rowe's Construction Ltd.,45000.00,45000.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008483,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008483/PO417267/,2024-06-06 06:07 MDT
contract,2009-10,CH12861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,56800.63,56800.63,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008574,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008574/CH12861000/,2024-06-06 06:07 MDT
contract,2009-10,CH15771000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26747.25,26747.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008582,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008582/CH15771000/,2024-06-06 06:07 MDT
contract,2009-10,PO416458,Enclosed Aluminum Snowmobile Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Lou's Small Engines,16899.00,16899.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007914/PO416458/,2024-06-06 06:07 MDT
contract,2009-10,PO416035,Purchase a Pick up Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,40036.00,40036.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007915,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007915/PO416035/,2024-06-06 06:07 MDT
contract,2009-10,SC34531601,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,60000.00,152038.52,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007935,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007935/SC34531601/,2024-06-06 06:07 MDT
contract,2009-10,PO418271,Construction Materials - Landscape Fabric,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment & Supplies,Kingland Ford Sales Ltd.,6036.36,6036.36,0,,,,2009-10-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008801,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008801/PO418271/,2024-06-06 06:07 MDT
contract,2009-10,PO418283,Generator for the Blackstone Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators Equipment & Supplies,Ron's Auto Service Ltd.,12611.76,12611.76,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008802/PO418283/,2024-06-06 06:07 MDT
contract,2009-10,SC570268,Septic Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008866,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008866/SC570268/,2024-06-06 06:07 MDT
contract,2009-10,PM008898,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008898,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008898/PM008898/,2024-06-06 06:07 MDT
contract,2009-10,SC570257,Solar Energy Upgrade,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Solar Heating Contractor,Kiwi Electric Ltd.,9419.00,9419.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008925,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008925/SC570257/,2024-06-06 06:07 MDT
contract,2009-10,CH23771500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12169.50,12169.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008968,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008968/CH23771500/,2024-06-06 06:07 MDT
contract,2009-10,PO419883,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,11321.83,11321.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009347/PO419883/,2024-06-06 06:07 MDT
contract,2009-10,PO420133,3/4 Ton Pickup Truck 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49452.00,49452.00,0,,,,2010-03-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009452,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009452/PO420133/,2024-06-06 06:07 MDT
contract,2009-10,PO420131,New Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,POLAR TECH RENTALS,10207.47,10207.47,0,,,,2010-03-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009453,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009453/PO420131/,2024-06-06 06:07 MDT
contract,2009-10,CC570247,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Canada Construction Ltd.,512300.00,552471.30,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008061,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008061/CC570247/,2024-06-06 06:07 MDT
contract,2009-10,SC570248,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Canada Construction Ltd.,148800.00,148800.00,1,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008062,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008062/SC570248/,2024-06-06 06:07 MDT
contract,2009-10,CH156610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18412.90,18412.90,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008064,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008064/CH156610/,2024-06-06 06:07 MDT
contract,2009-10,CH133610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11945.90,11945.90,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008239,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008239/CH133610/,2024-06-06 06:07 MDT
contract,2009-10,SC414871,Vehicle Maintenance and Repair,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007475,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007475/SC414871/,2024-06-06 06:07 MDT
contract,2009-10,SC414922,Janitorial Contract,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,25031.00,25031.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007511,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007511/SC414922/,2024-06-06 06:07 MDT
contract,2009-10,SC792271,Phone System,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,NorthwesTel Inc,9615.00,9615.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792271,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792271/SC792271/,2024-06-06 06:07 MDT
contract,2009-10,SC792274,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Darrell's Welding Ltd.,10200.00,10200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792274,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792274/SC792274/,2024-06-06 06:07 MDT
contract,2009-10,SC792376,Painting - Fort Simpson Terminal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Tremblett's Painting,12600.00,12600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792376,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792376/SC792376/,2024-06-06 06:07 MDT
contract,2009-10,SC792422,Highway 1 Granular Investigations km 260,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,30000.00,61842.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792422,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792422/SC792422/,2024-06-06 06:07 MDT
contract,2009-10,SC792487,Structural Analysis - Health Center - Ft,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792487/SC792487/,2024-06-06 06:07 MDT
contract,2009-10,SC792608,Fort Simpson Health Centre Existing Site Geotechnical Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,69149.68,69149.68,0,,,,2009-12-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792608,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792608/SC792608/,2024-06-06 06:07 MDT
contract,2009-10,SC792616,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,6720.00,6720.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792616,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792616/SC792616/,2024-06-06 06:07 MDT
contract,2009-10,SC792617,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,10670.00,10670.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792617,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792617/SC792617/,2024-06-06 06:07 MDT
contract,2009-10,SC792649,Sambaa Deh Gorge Viewpoint,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,26120.00,34420.00,1,,,,2010-01-21 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792649,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792649/SC792649/,2024-06-06 06:07 MDT
contract,2009-10,SC792741,Flooring Supply & Installation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,8650.00,8650.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792741,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792741/SC792741/,2024-06-06 06:07 MDT
contract,2009-10,PO415583,Multi-function copier - 45-50ppm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,Territorial Quick Print Inc,13708.48,13708.48,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO415583,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO415583/PO415583/,2024-06-06 06:07 MDT
contract,2009-10,PO901101,Rebuild 20 foot propellor shafts,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Northern Transportation Compan,6981.41,6981.41,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901101/PO901101/,2024-06-06 06:07 MDT
contract,2009-10,PO901119,Plow Truck c/w Box and Plow,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,211500.00,423000.00,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901119,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901119/PO901119/,2024-06-06 06:07 MDT
contract,2009-10,PO901126,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,58000.00,58000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901126,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901126/PO901126/,2024-06-06 06:07 MDT
contract,2009-10,PO901132,Culvert Markers and Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,23933.28,23933.28,0,,,,2009-05-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901132/PO901132/,2024-06-06 06:07 MDT
contract,2009-10,PO901135,Supply and Install Hoist and Jack,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,17700.00,17700.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901135,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901135/PO901135/,2024-06-06 06:07 MDT
contract,2009-10,PO901193,Supply Hotsy 795SS Pressure Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Deh Cho Hardware,6359.00,6359.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901193,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901193/PO901193/,2024-06-06 06:07 MDT
contract,2009-10,PO901194,Equipment Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Stan Dean & Sons Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901194/PO901194/,2024-06-06 06:07 MDT
contract,2009-10,PO901197,Equipment/Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,40000.00,43002.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901197,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901197/PO901197/,2024-06-06 06:07 MDT
contract,2009-10,PO901201,Lumber Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,53147.20,53147.20,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901201,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901201/PO901201/,2024-06-06 06:07 MDT
contract,2009-10,PO901208,Ultra Sonic Testing,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,9169.58,9169.58,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901208,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901208/PO901208/,2024-06-06 06:07 MDT
contract,2009-10,PO901227,Equipment/Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901227,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901227/PO901227/,2024-06-06 06:07 MDT
contract,2009-10,PO901228,Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,9000.00,9000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901228,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901228/PO901228/,2024-06-06 06:07 MDT
contract,2009-10,PO901229,Parts and Repairs,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,FINNING INTERNATIONAL INC.,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901229,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901229/PO901229/,2024-06-06 06:07 MDT
contract,2009-10,PO901236,Bulk Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Bassett Petroleum Distributors Ltd,11310.15,11310.15,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901236,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901236/PO901236/,2024-06-06 06:07 MDT
contract,2009-10,PO901237,Supply and Deliver Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,14415.12,14415.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901237/PO901237/,2024-06-06 06:07 MDT
