model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC 780528,MOG Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001800,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001800/SC-780528/,2024-06-19 03:44 MDT
contract,2013-14,SC437880,Jewelry Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Jamie Look,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437880,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437880/SC437880/,2024-06-19 03:44 MDT
contract,2008-09,SC414591,Traditional Arts Program Delivery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Aurora College,9000.00,9000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007412,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007412/SC414591/,2024-06-19 03:44 MDT
contract,2007-08,SC 407358,Prospectors Training Course,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,15006.25,15006.25,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004945,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004945/SC-407358/,2024-06-19 03:44 MDT
contract,2006-07,SC 400784,Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003035/SC-400784/,2024-06-19 03:44 MDT
contract,2011-12,SC425423,Tourism Training Plan Delivery Coordinator-Tourism 2015,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Northern Learning Institute (NWT) Inc.,50000.00,53491.06,1,,,,2011-04-26 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011609/SC425423/,2024-06-19 03:44 MDT
contract,2014-15,PM017289,Growing Forward 2 HRDev.,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,"Brown, Walter Donald",7500.00,7500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017289,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017289/PM017289/,2024-06-19 03:44 MDT
contract,2014-15,SC445081,2014 NWT Energy Charrette - Facilitation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,R. Marshall and Associates,12362.50,17362.50,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445081,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445081/SC445081/,2024-06-19 03:44 MDT
contract,2012-13,PO431467,Hide Training Perparation,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Training Services,Yellowknives Dene First Nation,5692.50,5692.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013546,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013546/PO431467/,2024-06-19 03:44 MDT
