model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-01 07:05 MDT
contract,2023-24,0000000000000000000004976,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetlit Zheh Development Corporation,927018.48,927018.48,0,,,,2024-03-25 15:00 MDT,2024-03-28 16:40 MDT,2024-03-28 16:40 MDT,published,ocds-v9mmex-INF01-24-0000007344,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007344/0000000000000000000004976/,2024-05-01 07:05 MDT
contract,2022-23,0000000000000000000000065,Ground Transportaion SOA - Tsiigehtchic,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,,,0,,,,2022-06-22 15:00 MDT,2022-08-29 19:13 MDT,2022-08-29 19:13 MDT,published,ocds-v9mmex-NTH01-23-0000005799,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005799/0000000000000000000000065/,2024-05-01 07:05 MDT
contract,2021-22,INF01-0000004978,Supply and Install Piles,Infrastructure,Sole Source,Open (Competitive),Unknown,Services,<Not Specified>,Tundra Drilling Services Ltd.,,,0,,,,2021-05-18 15:00 MDT,2022-09-13 02:57 MDT,2022-09-13 02:57 MDT,published,ocds-v9mmex-GNWT1-22-0000004979,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004979/INF01-0000004978/,2024-05-01 07:05 MDT
contract,2021-22,INF01-0000005981,Beaufort Delta Solid Waste Diversion,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,1684864.00,1684864.00,0,,,,2022-04-13 15:00 MDT,2022-09-15 15:06 MDT,2022-09-15 15:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005616,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005616/INF01-0000005981/,2024-05-01 07:05 MDT
contract,2022-23,0000000000000000000004756,Roofing Repair and Maintenance - Beaufort Delta,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,56000.00,56000.00,0,,,,2022-10-13 15:00 MDT,2022-12-06 18:04 MST,2023-03-07 11:41 MST,published,ocds-v9mmex-GNWT1-23-0000006173,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006173/0000000000000000000004756/,2024-05-01 07:05 MDT
contract,2022-23,INF01-0000006126,Chief Paul Niditchie School Ramp Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skytee Ventures Inc,150961.00,150961.00,0,,,,2022-12-06 15:00 MST,2022-12-15 16:16 MST,2022-12-15 16:16 MST,published,ocds-v9mmex-GNWT1-23-0000006268,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006268/INF01-0000006126/,2024-05-01 07:05 MDT
contract,2022-23,INF01-0000006151,Supply and Operate Steamers for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,86400.00,86400.00,0,,,,2022-12-19 15:00 MST,2023-01-16 16:27 MST,2023-01-16 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006293,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006293/INF01-0000006151/,2024-05-01 07:05 MDT
contract,2023-24,INF01-0000006468,20mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,715000.00,715000.00,0,,,,2023-05-18 15:00 MDT,2023-06-19 18:25 MDT,2023-06-19 18:25 MDT,published,ocds-v9mmex-INF01-24-0000006639,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006639/INF01-0000006468/,2024-05-01 07:05 MDT
contract,2022-23,INF01-0000006294,Water Tank Cleaning - Tsiigehtchic,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,s & s services,13864.00,13864.00,0,,,,2023-03-08 15:00 MST,2023-07-04 16:05 MDT,2023-07-04 16:05 MDT,published,ocds-v9mmex-GNWT1-23-0000006500,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006500/INF01-0000006294/,2024-05-01 07:05 MDT
contract,2022-23,0000000000000000000004826,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,96000.00,96000.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006538,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006538/0000000000000000000004826/,2024-05-01 07:05 MDT
contract,2023-24,INF01-0000006420,Welding Services-Marine Vessels Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,253200.00,253200.00,0,,,,2023-05-01 15:00 MDT,2023-07-04 16:28 MDT,2023-07-04 16:28 MDT,published,ocds-v9mmex-GNWT1-24-0000006618,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006618/INF01-0000006420/,2024-05-01 07:05 MDT
contract,2022-23,0000000000000000000004827,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,25000.00,25000.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006530,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006530/0000000000000000000004827/,2024-05-01 07:05 MDT
contract,2023-24,INF01-0000006522,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,529500.00,529500.00,0,,,,2023-06-23 15:00 MDT,2023-07-06 17:04 MDT,2023-07-06 17:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006737,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006737/INF01-0000006522/,2024-05-01 07:05 MDT
contract,2023-24,INF01-0000006538,Marine Base Bunkhouse & Operations Trailer Reroof,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,85210.00,85210.00,0,,,,2023-06-20 15:00 MDT,2023-07-13 17:00 MDT,2023-07-13 17:00 MDT,published,ocds-v9mmex-INF01-24-0000006762,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006762/INF01-0000006538/,2024-05-01 07:05 MDT
contract,2023-24,INF01-0000006606,Lumber Supplies for Snow Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arcticrim Distributors Ltd.,60802.64,60802.64,0,,,,2023-07-31 15:00 MDT,2023-08-02 17:33 MDT,2023-08-02 17:33 MDT,published,ocds-v9mmex-INF01-24-0000006883,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006883/INF01-0000006606/,2024-05-01 07:05 MDT
contract,2023-24,INF01-0000006624,Topographic Surveys,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Alietum UAV Services,39900.00,39900.00,0,,,,2023-08-08 15:00 MDT,2023-08-15 17:32 MDT,2023-08-15 17:32 MDT,published,ocds-v9mmex-GNWT1-24-0000006923,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006923/INF01-0000006624/,2024-05-01 07:05 MDT
contract,2023-24,INF01-0000006540,Gravel Surfacing Dempster Highway Km 143 to Km 242,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,567500.00,567500.00,0,,,,2023-06-22 15:00 MDT,2023-10-10 16:04 MDT,2023-10-10 16:04 MDT,published,ocds-v9mmex-GNWT1-24-0000006732,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006732/INF01-0000006540/,2024-05-01 07:05 MDT
contract,2023-24,INF01-0000006439,20mm & 50mm Crushed Aggregate at Km 235 Pit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,753100.00,753100.00,0,,,,2023-05-15 15:00 MDT,2023-05-26 16:44 MDT,2023-05-26 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006619,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006619/INF01-0000006439/,2024-05-01 07:05 MDT
contract,2023-24,INF01-0000006414,20mm Crushed Aggregate Km 235 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,313120.00,313120.00,0,,,,2023-05-02 15:00 MDT,2023-05-26 18:57 MDT,2023-05-26 18:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006593,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006593/INF01-0000006414/,2024-05-01 07:05 MDT
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-05-01 07:05 MDT
contract,2021-22,INF01-0000005403,Chief Paul Niditchie School Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric,96214.00,96214.00,0,,,,2021-11-22 15:00 MST,2021-12-10 16:19 MST,2021-12-10 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005363,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005363/INF01-0000005403/,2024-05-01 07:05 MDT
contract,2022-23,INF01-0000006251,"Brushing Dempster Highway 8, Km 233 - Km 245",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,242528.00,242528.00,0,,,,2023-02-20 15:00 MST,2023-02-23 16:51 MST,2023-02-23 16:51 MST,published,ocds-v9mmex-INF01-23-0000006424,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006424/INF01-0000006251/,2024-05-01 07:05 MDT
contract,2022-23,INF01-0000006292,"Dempster Highway 8 Brushing, Km 94.5 to Km 108",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,234499.97,234499.97,0,,,,2023-03-07 15:00 MST,2023-03-15 16:09 MDT,2023-03-15 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000006479,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006479/INF01-0000006292/,2024-05-01 07:05 MDT
contract,2005-06,PO900274,Bulk Petroleum Products,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,509500.00,509500.00,0,,,,2005-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900274,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900274/PO900274/,2024-05-01 07:05 MDT
contract,2005-06,PO900296,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,73692.24,73692.24,0,,,,2005-07-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900296,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900296/PO900296/,2024-05-01 07:05 MDT
contract,2022-23,INF01-0000005649,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,843600.00,843600.00,0,,,,2022-04-12 15:00 MDT,2022-07-27 17:53 MDT,2022-07-27 17:53 MDT,published,ocds-v9mmex-GNWT1-23-0000005689,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005689/INF01-0000005649/,2024-05-01 07:05 MDT
contract,2022-23,INF01-0000005740,Gravel Surfacing Dempster Highway Km 143 to Km 245,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,420000.00,420000.00,0,,,,2022-05-17 15:00 MDT,2022-07-27 18:02 MDT,2022-07-27 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005737,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005737/INF01-0000005740/,2024-05-01 07:05 MDT
contract,2022-23,0000000000000000000004726,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,135200.00,135200.00,0,,,,2022-07-25 15:00 MDT,2022-07-27 18:24 MDT,2022-07-27 18:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005969,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005969/0000000000000000000004726/,2024-05-01 07:05 MDT
contract,2022-23,0000000000000000000004727,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,177100.00,177100.00,0,,,,2022-07-25 15:00 MDT,2022-07-27 18:24 MDT,2022-07-27 18:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005969,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005969/0000000000000000000004727/,2024-05-01 07:05 MDT
contract,2022-23,INF01-0000005681,20 mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,609800.00,609800.00,0,,,,2022-04-14 15:00 MDT,2022-08-19 15:40 MDT,2022-08-19 15:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005650,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005650/INF01-0000005681/,2024-05-01 07:05 MDT
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-05-01 07:05 MDT
contract,2016-17,0000000000000000000002177,Water Tank Cleaning & Plumbing - Beaufort Delta,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,89300.00,89300.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001217,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001217/0000000000000000000002177/,2024-05-01 07:05 MDT
contract,2020-21,INF01-0000004029,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,352000.00,352000.00,0,,,,2020-06-11 15:00 MDT,2020-07-07 18:08 MDT,2020-07-07 18:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004082,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004082/INF01-0000004029/,2024-05-01 07:05 MDT
contract,2020-21,INF01-0000004026,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,326000.00,326000.00,0,,,,2020-06-10 15:00 MDT,2020-07-10 14:01 MDT,2020-07-10 14:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004081,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004081/INF01-0000004026/,2024-05-01 07:05 MDT
contract,2021-22,INF01-0000005578,Articulated Wheel Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,349908.68,349908.68,0,,,,2022-02-18 15:00 MST,2022-06-03 15:46 MDT,2022-06-03 15:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005553,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005553/INF01-0000005578/,2024-05-01 07:05 MDT
contract,2022-23,INF01-0000005760,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,452200.00,452200.00,0,,,,2022-05-26 15:00 MDT,2022-06-15 12:48 MDT,2022-06-15 12:48 MDT,published,ocds-v9mmex-GNWT1-23-0000005768,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005768/INF01-0000005760/,2024-05-01 07:05 MDT
contract,2017-18,0000000000000000000003524,Supply and Operate Steamer for Culvert Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,262525.00,262525.00,0,,,,2017-11-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001905,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001905/0000000000000000000003524/,2024-05-01 07:05 MDT
contract,2017-18,0000000000000000000003569,Supply & Deliver Engines for Louis Cardinal Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontier Power Products Ltd,322800.00,322800.00,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001902,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001902/0000000000000000000003569/,2024-05-01 07:05 MDT
contract,2016-17,0000000000000000000001018,Gravel Resufacing on Dempster Highway (No. 8),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,174953.82,174953.82,0,,,,2016-06-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000616,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000616/0000000000000000000001018/,2024-05-01 07:05 MDT
contract,2016-17,SOA16105,Ground Transportation Services - Tsiigehtchic,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Mavis's Shuttle Services,64225.00,64225.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-16105,/procurements/contract-history/ocds-v9mmex-STHA-17-16105/SOA16105-2/,2024-05-01 07:05 MDT
contract,2016-17,SOA16105,Ground Transportation Services - Tsiigehtchic,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Red River Incorporated Band Ltd,47650.00,47650.00,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-16105,/procurements/contract-history/ocds-v9mmex-STHA-17-16105/SOA16105/,2024-05-01 07:05 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-05-01 07:05 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-05-01 07:05 MDT
contract,2016-17,0000000000000000000002368,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,5888516.89,5888516.89,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001238,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001238/0000000000000000000002368/,2024-05-01 07:05 MDT
contract,2011-12,CT101060,"HIGHWAY MAINTENANCE (April 01, 2011 to September 30, 2011)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Red River Incorporated Band Ltd,92965.00,148165.00,1,,,,2011-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101060,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101060/CT101060/,2024-05-01 07:05 MDT
contract,2014-15,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,291964.12,291964.12,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445258,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445258/PO445258/,2024-05-01 07:05 MDT
contract,2007-08,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,82000.00,82000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100554/CT100554/,2024-05-01 07:05 MDT
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-05-01 07:05 MDT
contract,2007-08,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,188808.00,189278.59,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100583,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100583/CT100583/,2024-05-01 07:05 MDT
contract,2008-09,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,1189000.00,1189000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100610,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100610/CT100610/,2024-05-01 07:05 MDT
contract,2009-10,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,399404.53,399404.53,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852/,2024-05-01 07:05 MDT
contract,2011-12,CT100852,"General Labour Supply, 2009 Season to Ma",Transportation,Negotiated,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,0.00,25896.40,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100852,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100852/CT100852-2/,2024-05-01 07:05 MDT
contract,2011-12,CT101111,"Highway Maintenance, Five Fiscal Years (",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Red River Incorporated Band Ltd,1959558.62,1959558.62,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101111,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101111/CT101111/,2024-05-01 07:05 MDT
contract,2012-13,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,309870.00,308385.00,2,,,,2012-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101206/CT101206/,2024-05-01 07:05 MDT
contract,2012-13,CT101238,Tsiigehtchic Gym Piles Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,175000.00,204600.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101238,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101238/CT101238/,2024-05-01 07:05 MDT