model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO431511,Refurbishing Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,6750.00,7250.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013568,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013568/PO431511/,2024-06-07 08:55 MDT
contract,2012-13,PO431521,GPS Collars for Boreal Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,18250.00,18250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013572,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013572/PO431521/,2024-06-07 08:55 MDT
contract,2012-13,PO433981,GPS Collars for Barren-Ground Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,49450.00,49450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014719,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014719/PO433981/,2024-06-07 08:55 MDT
contract,2012-13,PO434238,New Bear Trap,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Equipment & Supplies,RDV Mechanical,14000.00,14000.00,0,,,,2013-02-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014726,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014726/PO434238/,2024-06-07 08:55 MDT
contract,2012-13,PO434201,Wildlife Immobilizing Drug,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Pfizer Canada,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014782/PO434201/,2024-06-07 08:55 MDT
contract,2012-13,PO434376,Polar Bear Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,32800.00,32800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014793,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014793/PO434376/,2024-06-07 08:55 MDT
contract,2012-13,PO433695,GPS Collars for Bathurst Caribou Herd,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,32300.00,32300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014571,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014571/PO433695/,2024-06-07 08:55 MDT
contract,2012-13,PO434077,GPS Satellite Radio-Collars for Wolves,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Lotek Wireless Inc.,74896.00,74896.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014670,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014670/PO434077/,2024-06-07 08:55 MDT
contract,2012-13,PO433253,GPS Collars for Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,82500.00,82500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014334,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014334/PO433253/,2024-06-07 08:55 MDT
