model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ITI01-0000013895,60th Parallel Visitor Information Center Redesign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,32000.00,32000.00,0,,,,2023-10-06 15:00 MDT,2023-12-11 18:41 MST,2023-12-11 18:41 MST,published,ocds-v9mmex-GNWT1-24-0000006919,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006919/ITI01-0000013895/,2024-05-01 09:32 MDT
contract,2021-22,ITI01-0000012186,O&M 60th Parallel Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,78482.50,78482.50,0,,,,2022-03-31 15:00 MDT,2022-08-30 16:19 MDT,2022-08-30 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005655,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005655/ITI01-0000012186/,2024-05-01 09:32 MDT
contract,2022-23,INF01-0000005950,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,74298.00,74298.00,0,,,,2022-08-31 15:00 MDT,2022-09-26 16:20 MDT,2022-09-26 16:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006086,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006086/INF01-0000005950/,2024-05-01 09:32 MDT
contract,2022-23,INF01-0000005944,2022 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,580000.00,580000.00,0,,,,2022-08-11 15:00 MDT,2022-09-27 16:25 MDT,2022-09-27 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006007,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006007/INF01-0000005944/,2024-05-01 09:32 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-05-01 09:32 MDT
contract,2022-23,INF01-0000006038,Winter Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1307470.00,1307470.00,0,,,,2022-10-12 15:00 MDT,2022-12-08 12:01 MST,2022-12-08 12:01 MST,published,ocds-v9mmex-GNWT1-23-0000005911,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005911/INF01-0000006038/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004875,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004875/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004879,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004879/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004876,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004876/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004877,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004877/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004874,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004874/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004873,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004873/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004871,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Moonlight Contracting Ltd,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004871/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004872,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004872/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004878,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004878/,2024-05-01 09:32 MDT
contract,2023-24,INF01-0000006516,Screening and Hauling of Gabion Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,17802.00,17802.00,0,,,,2023-06-16 15:00 MDT,2023-07-06 13:49 MDT,2023-07-06 13:49 MDT,published,ocds-v9mmex-GNWT1-24-0000006748,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006748/INF01-0000006516/,2024-05-01 09:32 MDT
contract,2023-24,INF01-0000006528,Km 136.1 Embankment Repairs - Outlet End,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,282168.00,282168.00,0,,,,2023-06-30 15:00 MDT,2023-07-21 17:01 MDT,2023-07-21 17:01 MDT,published,ocds-v9mmex-GNWT1-24-0000006751,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006751/INF01-0000006528/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004904,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,36000.00,36000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004904/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004905,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,47500.00,47500.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004905/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004906,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,50000.00,50000.00,0,,,,2023-07-27 15:00 MDT,2023-08-09 17:07 MDT,2023-08-09 17:07 MDT,published,ocds-v9mmex-GNWT1-24-0000006865,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006865/0000000000000000000004906/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004909,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,28800.00,28800.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004909/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004908,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,20000.00,20000.00,0,,,,2023-07-27 15:00 MDT,2023-08-10 19:10 MDT,2023-08-10 19:10 MDT,published,ocds-v9mmex-GNWT1-24-0000006862,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006862/0000000000000000000004908/,2024-05-01 09:32 MDT
contract,2022-23,INF01-0000006267,Mackenzie Highway Embankment Repairs Km 136.1,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,374203.50,374203.50,0,,,,2023-02-22 15:00 MST,2023-04-05 16:21 MDT,2023-04-05 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006373,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006373/INF01-0000006267/,2024-05-01 09:32 MDT
contract,2022-23,INF01-0000006349,Taltson Expansion Route Comparison,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,703114.00,703114.00,0,,,,2023-03-08 15:00 MST,2023-05-01 16:14 MDT,2023-05-01 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006396,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006396/INF01-0000006349/,2024-05-01 09:32 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-05-01 09:32 MDT
contract,2010-11,SC423591,60th Parallel Solar Trees,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11750.00,11750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423591/SC423591/,2024-05-01 09:32 MDT
contract,2021-22,INF01-0000005406,Hay River Airport Gravel Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,58650.00,58650.00,0,,,,2021-12-01 15:00 MST,2021-12-08 16:07 MST,2021-12-08 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005415,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005415/INF01-0000005406/,2024-05-01 09:32 MDT
contract,2022-23,ITI01-0000013082,Building Skirting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,39750.00,39750.00,0,,,,2023-03-27 15:00 MDT,2023-03-30 12:23 MDT,2023-03-30 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006568,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006568/ITI01-0000013082/,2024-05-01 09:32 MDT
contract,2022-23,INF01-0000006279,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3767396.82,3767396.82,0,,,,2023-02-28 15:00 MST,2023-04-03 12:12 MDT,2023-04-03 12:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006388,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006388/INF01-0000006279/,2024-05-01 09:32 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-01 09:32 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-05-01 09:32 MDT
contract,2005-06,PO900218,Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,169325.00,265098.40,2,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900218/PO900218/,2024-05-01 09:32 MDT
contract,2005-06,PO900224,Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,49392.00,64802.10,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900224/PO900224/,2024-05-01 09:32 MDT
contract,2005-06,PO900225,Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14335.00,14335.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900225,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900225/PO900225/,2024-05-01 09:32 MDT
contract,2005-06,PO900246,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33652.00,33652.00,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900246,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900246/PO900246/,2024-05-01 09:32 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-05-01 09:32 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-05-01 09:32 MDT
contract,2020-21,0000000000000000000004242,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004242/,2024-05-01 09:32 MDT
contract,2020-21,0000000000000000000004238,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004238/,2024-05-01 09:32 MDT
contract,2020-21,0000000000000000000004240,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004240/,2024-05-01 09:32 MDT
contract,2020-21,0000000000000000000004237,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004237/,2024-05-01 09:32 MDT
contract,2020-21,0000000000000000000004241,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004241/,2024-05-01 09:32 MDT
contract,2020-21,0000000000000000000004239,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-09 12:44 MDT,2020-07-09 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004137,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004137/0000000000000000000004239/,2024-05-01 09:32 MDT
contract,2009-10,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,254140.00,799290.45,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901104/PO901104/,2024-05-01 09:32 MDT
contract,2009-10,PO901113,Supply 1 Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,251380.00,251380.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901113/PO901113/,2024-05-01 09:32 MDT
contract,2009-10,PO901207,SUPPLY CULVERTS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,17756.00,17756.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901207,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901207/PO901207/,2024-05-01 09:32 MDT
contract,2016-17,0000000000000000000001848,Gravel Haul Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,348312.00,348312.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001081,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001081/0000000000000000000001848/,2024-05-01 09:32 MDT
contract,2016-17,0000000000000000000001933,"Haul 4 Bridges (Norman Wells to Various, NT)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Energy NWT Inc.,19590.00,19590.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001114,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001114/0000000000000000000001933/,2024-05-01 09:32 MDT
contract,2016-17,0000000000000000000001125,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001125/,2024-05-01 09:32 MDT
contract,2016-17,0000000000000000000001127,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001127/,2024-05-01 09:32 MDT
contract,2016-17,0000000000000000000001124,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001124/,2024-05-01 09:32 MDT
contract,2016-17,0000000000000000000001121,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001121/,2024-05-01 09:32 MDT
contract,2016-17,0000000000000000000001120,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001120/,2024-05-01 09:32 MDT
contract,2016-17,0000000000000000000001122,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001122/,2024-05-01 09:32 MDT
contract,2016-17,0000000000000000000001126,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001126/,2024-05-01 09:32 MDT
contract,2016-17,0000000000000000000001123,"Heavy Equipment Services, South Slave",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000637,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000637/0000000000000000000001123/,2024-05-01 09:32 MDT