model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,MAC01-0000005177,Safe Sport Policy Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sport Law & Strategy Group,85350.00,85350.00,0,,,,2019-08-06 15:00 MDT,2019-09-19 18:13 MDT,2019-09-19 18:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003431,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003431/MAC01-0000005177/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000005223,Climate Change Risk Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,111350.00,111350.00,0,,,,2019-08-26 15:00 MDT,2019-11-01 18:07 MDT,2019-11-01 18:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003527,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003527/MAC01-0000005223/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000005389,Multifunction Colour Photocopier,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,25900.96,25900.96,0,,,,2020-03-09 15:00 MDT,2020-11-21 01:21 MST,2020-11-21 01:21 MST,published,ocds-v9mmex-GNWT1-20-0000003911,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003911/MAC01-0000005389/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000004919,Course Instruction Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Janet Toner Consulting Ltd,47811.10,47811.10,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:19 MDT,2019-07-04 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003238,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003238/MAC01-0000004919/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000004847,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Martel's Equipment Labour,18000.00,18000.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004847/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000004846,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nadji Architects/Academy of Arts Ltd.,11700.00,11700.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004846/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000004845,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,37379.00,37379.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004845/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000004976,Courses Instruction: Management Online Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,41800.00,41800.00,0,,,,2019-05-21 15:00 MDT,2019-07-04 12:22 MDT,2019-07-04 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003253,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003253/MAC01-0000004976/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000004937,Course Instruction: Rec Facilities Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,32500.00,32500.00,0,,,,2019-05-21 15:00 MDT,2019-07-04 12:23 MDT,2019-07-04 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003254,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003254/MAC01-0000004937/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000004938,Curriculum Development Recreation Leadership,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,49556.25,49556.25,0,,,,2019-05-27 15:00 MDT,2019-07-04 12:25 MDT,2019-07-04 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003263,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003263/MAC01-0000004938/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000004954,Outdoor Leadership Course,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Jack Pine Paddle/Consulting,,,0,,,,2019-06-12 15:00 MDT,2019-07-18 18:21 MDT,2019-07-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003344,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003344/MAC01-0000004954/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000005128,NGO Evaluation and Evaluation Framework,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Prairie Research Association,29500.00,29500.00,0,,,,2019-07-08 15:00 MDT,2019-07-31 16:36 MDT,2019-07-31 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003374,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003374/MAC01-0000005128/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000005451,Assessment of NWT Heavy Industrial Properties,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GT Property Assessment & Tax,572520.00,572520.00,0,,,,2020-03-09 15:00 MDT,2020-05-01 16:11 MDT,2020-05-01 16:11 MDT,published,ocds-v9mmex-MAC01-20-0000003895,/procurements/contract-history/ocds-v9mmex-MAC01-20-0000003895/MAC01-0000005451/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000005324,Audit of Provincial Territorial Base Funding Agree,Municipal and Community Affairs,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,10000.00,10000.00,0,,,,2020-02-05 15:00 MST,2023-07-06 01:49 MDT,2023-07-06 01:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003833,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003833/MAC01-0000005324/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000004814,Course Instruction Water and Waste Management Prog,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,36346.79,36346.79,0,,,,2019-04-30 15:00 MDT,2019-05-10 16:34 MDT,2019-05-10 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003204,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003204/MAC01-0000004814/,2024-06-18 10:07 MDT
contract,2019-20,MAC01-0000004813,Course Instruction Water and Waste Management Prog,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Alberta Institute of,26500.00,26500.00,0,,,,2019-04-30 15:00 MDT,2019-05-10 16:34 MDT,2019-05-10 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003204,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003204/MAC01-0000004813/,2024-06-18 10:07 MDT
