model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO434362,Promotional Items - FireSmart,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,13380.80,13380.80,0,,,,2013-02-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014769,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014769/PO434362/,2024-06-17 18:52 MDT
contract,2007-08,PO408317,Radio Communication Tower and Antenna Array,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,24578.75,24578.75,0,,,,2007-10-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005487/PO408317/,2024-06-17 18:52 MDT
contract,2007-08,PO408451,GORMAN PUMPS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Ron's Auto Service Ltd.,14042.00,14042.00,0,,,,2007-10-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005501/PO408451/,2024-06-17 18:52 MDT
contract,2010-11,CH24581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,11738.54,11738.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010847,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010847/CH24581000/,2024-06-17 18:52 MDT
contract,2010-11,CH241810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,14907.64,14907.64,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010849,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010849/CH241810/,2024-06-17 18:52 MDT
contract,2005-06,SC790576,Photocopier Lease,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,11887.68,11887.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790576/SC790576/,2024-06-17 18:52 MDT
contract,2005-06,SC790616,Gravel Supply Thebacha Campus Parking lo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Road Construction Material,Fort Smith Construction,11100.00,11100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790616,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790616/SC790616/,2024-06-17 18:52 MDT
contract,2004-05,CT041610,Design Services - Dialysis Room - Fort S,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,14620.00,14620.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041610,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041610/CT041610/,2024-06-17 18:52 MDT
contract,2004-05,CT100061,FSHC - Birthing Centre Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,21520.00,21520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100061/CT100061/,2024-06-17 18:52 MDT
contract,2004-05,CT100113,JBT Sprinklers Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,17225.00,17225.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100113/CT100113/,2024-06-17 18:52 MDT
contract,2013-14,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,17416.80,17416.80,0,,,,2013-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436984,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436984/AC436984/,2024-06-17 18:52 MDT
contract,2004-05,AC 100450,Caribou Composition Work,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17515.93,17515.93,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000923,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000923/AC-100450/,2024-06-17 18:52 MDT
contract,2004-05,PO742108,"Reff #742108 TWCC Drygoods Jan,Feb,Mar, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,15070.25,15070.25,0,,,,2004-09-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001078/PO742108/,2024-06-17 18:52 MDT
contract,2004-05,PO411010,Pump Parts,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,21445.60,21445.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001204/PO411010/,2024-06-17 18:52 MDT
contract,2005-06,CH20181100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10043.91,10043.91,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002124,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002124/CH20181100/,2024-06-17 18:52 MDT
contract,2005-06,RS678286,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,16281.09,16281.09,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002326/RS678286/,2024-06-17 18:52 MDT
contract,2006-07,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15298.02,20069.90,2,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950-2/,2024-06-17 18:52 MDT
contract,2006-07,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,11973.00,11973.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950/,2024-06-17 18:52 MDT
contract,2006-07,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,22848.64,22848.64,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964/,2024-06-17 18:52 MDT
contract,2006-07,RS 403468,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,13753.62,13753.62,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004219,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004219/RS-403468/,2024-06-17 18:52 MDT
contract,2006-07,RS403473,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,11236.96,11236.96,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004220/RS403473/,2024-06-17 18:52 MDT
contract,2007-08,PO 8593,Supply and Delivery Of Two 75 Pound Capacity Dryer Tumbler,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Jameson's Hardware Ltd.,10476.00,10476.00,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005345,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005345/PO-8593/,2024-06-17 18:52 MDT
contract,2007-08,CH22191000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,7500.00,11422.10,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005356,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005356/CH22191000/,2024-06-17 18:52 MDT
contract,2007-08,PO 8557,Ajro Alenti Patient Lift,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Fire & Safety Ltd.,14310.00,14310.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005366,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005366/PO-8557/,2024-06-17 18:52 MDT
contract,2007-08,SO407823,TWCC - Produce SOA SO 407823,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,10000.00,10000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005368,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005368/SO407823/,2024-06-17 18:52 MDT
contract,2007-08,SO407822,RRCC - Produce SOA SO 407822,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,10000.00,10000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005369,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005369/SO407822/,2024-06-17 18:52 MDT
contract,2007-08,PO407890,CommandSTAR Lite Desktop Console,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,19998.51,19998.51,0,,,,2007-09-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005375/PO407890/,2024-06-17 18:52 MDT
contract,2007-08,PO087004,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17829.87,17829.87,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005399/PO087004/,2024-06-17 18:52 MDT
contract,2007-08,RS678431,Jet A Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,19340.10,19340.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005468,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005468/RS678431/,2024-06-17 18:52 MDT
contract,2006-07,SC520546,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,17500.00,17500.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003364,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003364/SC520546/,2024-06-17 18:52 MDT
contract,2006-07,SC520545,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,12800.00,12800.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003365,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003365/SC520545/,2024-06-17 18:52 MDT
contract,2006-07,SC401477,FOAM Maintenance,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,7500.00,10937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003379/SC401477/,2024-06-17 18:52 MDT
contract,2006-07,PO401742,Promotional Items - Barbless Lure,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Dezron Inc.,12195.12,12195.12,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003504,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003504/PO401742/,2024-06-17 18:52 MDT
contract,2006-07,SC520556,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22885.00,22885.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003590,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003590/SC520556/,2024-06-17 18:52 MDT
contract,2006-07,SC520557,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bruce & Son Construction,19500.00,19500.00,0,,,,2006-08-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003591,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003591/SC520557/,2024-06-17 18:52 MDT
contract,2004-05,PO 411069,Flagging Tape,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,15002.20,15002.20,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000198/PO-411069/,2024-06-17 18:52 MDT
contract,2004-05,AC100326,Charter Aircraft,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,14450.00,14450.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000352,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000352/AC100326/,2024-06-17 18:52 MDT
contract,2004-05,057006,Photocopier - Fort Smith,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,14340.51,14340.51,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000375,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000375/057006/,2024-06-17 18:52 MDT
contract,2004-05,SC360682,Handicap ramp: RWED Main office Fort Smith,RWED,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,11650.00,11650.00,0,,,,2004-08-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000454,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000454/SC360682/,2024-06-17 18:52 MDT
contract,2004-05,CH209811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,15103.00,15103.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000522/CH209811/,2024-06-17 18:52 MDT
contract,2004-05,CH204810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15107.54,15107.54,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000532,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000532/CH204810/,2024-06-17 18:52 MDT
contract,2004-05,CH199810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000539,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000539/CH199810/,2024-06-17 18:52 MDT
contract,2004-05,CH194815,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,22424.80,22424.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000549/CH194815/,2024-06-17 18:52 MDT
contract,2004-05,CH187811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,24579.90,24579.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000561,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000561/CH187811/,2024-06-17 18:52 MDT
contract,2004-05,CH186811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,21858.76,21858.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000562,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000562/CH186811/,2024-06-17 18:52 MDT
contract,2004-05,CH186810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10548.08,10548.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000563,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000563/CH186810/,2024-06-17 18:52 MDT
contract,2004-05,CH169813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10927.80,10927.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000579,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000579/CH169813/,2024-06-17 18:52 MDT
contract,2004-05,CH125710,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10147.40,10147.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000595,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000595/CH125710/,2024-06-17 18:52 MDT
contract,2004-05,SC345360,Functional Process Flow,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,10710.00,10710.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000625,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000625/SC345360/,2024-06-17 18:52 MDT
contract,2007-08,PO406073,Tracking/ Messaging System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,11994.60,11994.60,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004674,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004674/PO406073/,2024-06-17 18:52 MDT
contract,2007-08,PO406080,Sump Recovery Systems,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment,Hay River Home Building Centre,19050.00,19050.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004685,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004685/PO406080/,2024-06-17 18:52 MDT
contract,2007-08,PO 406220,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Danmax Communication Ltd.,19400.00,19400.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004728,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004728/PO-406220/,2024-06-17 18:52 MDT
contract,2006-07,CR347048,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,T D C Contracting Ltd.,11025.00,11025.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004749,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004749/CR347048/,2024-06-17 18:52 MDT
contract,2007-08,PO406483,Suppression - Fire Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,NORTHERN METALIC SALES,17755.28,17755.28,0,,,,2007-05-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004764,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004764/PO406483/,2024-06-17 18:52 MDT
contract,2006-07,SC 1002,Pinecrest Hotel Closure - Winterize Buil,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Aurora Plumbing & Heating,13350.00,13350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004802/SC-1002/,2024-06-17 18:52 MDT
contract,2004-05,SC520408,Repairs to existing unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Sundog Maintenance Services,17200.00,17200.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001623,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001623/SC520408/,2024-06-17 18:52 MDT
contract,2005-06,SC 780370,Planting Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,15643.16,15643.16,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001636/SC-780370/,2024-06-17 18:52 MDT
contract,2005-06,PO530026,Chain saw parts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NORTHERN METALIC SALES,10218.00,10218.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001705,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001705/PO530026/,2024-06-17 18:52 MDT
contract,2005-06,PO 530029,Water Buckets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,MSS Fire & Safety Ltd.,15860.00,15860.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001709,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001709/PO-530029/,2024-06-17 18:52 MDT
contract,2005-06,PO630010,"Decon Shelter, Portable, Ridgid Frame, Quick Erect",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,14901.75,14901.75,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001732,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001732/PO630010/,2024-06-17 18:52 MDT
contract,2004-05,2004-002FS,PM000859 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Wesclean Northern Sales Ltd,10425.00,10425.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001760,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001760/2004-002FS/,2024-06-17 18:52 MDT