model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,JUS01-0000002359,Multifunction Photocopier Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,10720.00,10720.00,0,,,,2018-09-06 15:00 MDT,2018-10-19 12:08 MDT,2018-10-19 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002583,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002583/JUS01-0000002359/,2024-06-18 13:24 MDT
contract,2018-19,MAC01-0000004166,Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,47755.00,47755.00,0,,,,2018-05-14 15:00 MDT,2018-10-22 11:34 MDT,2018-10-22 11:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002264,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002264/MAC01-0000004166/,2024-06-18 13:24 MDT
contract,2018-19,JUS01-0000002389,Multifunction Color Photocopier - Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,5552.00,5552.00,0,,,,2018-10-23 15:00 MDT,2019-02-08 12:03 MST,2019-02-08 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002752,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002752/JUS01-0000002389/,2024-06-18 13:24 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002319,Hydrotechnical Study for Hodgson Creek Bridge,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,85190.00,85190.00,0,,,,2019-01-28 15:00 MST,2019-03-11 12:13 MDT,2019-03-11 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002839,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002839/INF01-0000002319/,2024-06-18 13:24 MDT
contract,2018-19,ENR01-0000004677,Multifunction Colour Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15952.00,15952.00,0,,,,2019-03-11 15:00 MDT,2019-03-19 16:29 MDT,2019-03-19 16:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003052,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003052/ENR01-0000004677/,2024-06-18 13:24 MDT
contract,2018-19,ENR01-0000004679,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,19952.00,19952.00,0,,,,2019-03-12 15:00 MDT,2019-03-19 16:29 MDT,2019-03-19 16:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003054,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003054/ENR01-0000004679/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002393,Health Centers Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,46544.53,46544.53,0,,,,2019-01-30 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002948,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002948/INF01-0000002393/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002396,RCMP Warehouse Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,96300.00,96300.00,0,,,,2019-02-12 15:00 MST,2019-04-24 18:00 MDT,2019-04-24 18:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002967,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002967/INF01-0000002396/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002425,RCMP Detachment Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,26417.46,26417.46,0,,,,2019-03-07 15:00 MST,2019-04-24 18:09 MDT,2019-04-24 18:09 MDT,published,ocds-v9mmex-GNWT1-19-0000003062,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003062/INF01-0000002425/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003896,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,106530.00,106530.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003896/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003894,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,72520.00,72520.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003894/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003893,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nomad Ventures Ltd.,86284.50,86284.50,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003893/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003895,Welding Services for Marine Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,83050.00,83050.00,0,,,,2019-03-14 15:00 MDT,2019-04-24 18:13 MDT,2019-04-24 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003087,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003087/0000000000000000000003895/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000001598,Highway Maintenance - Fort Simpson Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9711500.00,9711500.00,0,,,,2018-05-17 15:00 MDT,2020-02-07 02:29 MST,2020-02-07 02:29 MST,published,ocds-v9mmex-INF01-19-0000002242,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002242/INF01-0000001598/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003864,Fort Simpson Airport Fuel Concession,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2018-06-08 15:00 MDT,2020-02-07 10:49 MST,2020-02-07 10:49 MST,published,ocds-v9mmex-INF01-19-0000002228,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002228/0000000000000000000003864/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000009978,SS&E Roof Shingle Replacement (2 Duplex Unit),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,46000.00,46000.00,0,,,,2018-06-19 15:00 MDT,2020-02-07 10:52 MST,2020-02-07 10:52 MST,published,ocds-v9mmex-HC001-19-0000002382,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002382/HC001-0000009978/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000010501,SS&E -Flooring Repairs; Mechanical Room,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,7500.00,7500.00,0,,,,2018-12-06 15:00 MST,2020-02-07 11:12 MST,2020-02-07 11:12 MST,published,ocds-v9mmex-HC001-19-0000002826,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002826/HC001-0000010501/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002296,Fort Providence ENR New Helipad,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CR Enterprises Ltd,64900.00,64900.00,0,,,,2019-01-15 15:00 MST,2020-02-07 11:13 MST,2020-02-07 11:13 MST,published,ocds-v9mmex-GNWT1-19-0000002861,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002861/INF01-0000002296/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000010347,2018-19 Two Duplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,358390.00,358390.00,0,,,,2018-10-12 15:00 MDT,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-HC001-19-0000002683,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002683/HC001-0000010347/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000010695,SSE Mechanical Work; 9 Clients Fort Providence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,STEADYFLOW Plumbing Servies,12700.00,12700.00,0,,,,2019-02-22 15:00 MST,2019-07-19 11:39 MDT,2019-07-19 11:39 MDT,published,ocds-v9mmex-HC001-19-0000002986,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002986/HC001-0000010695/,2024-06-18 13:24 MDT
contract,2018-19,ENR01-0000004735,Checkpoint Remediation and Landfarm Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,530005.00,530005.00,0,,,,2019-03-05 15:00 MST,2019-07-19 15:43 MDT,2019-07-19 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002982,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002982/ENR01-0000004735/,2024-06-18 13:24 MDT
contract,2018-19,ITI01-0000008589,Construct & Deliver 2 Parks Residence Buildings,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,365000.00,365000.00,0,,,,2018-07-31 15:00 MDT,2018-10-22 15:58 MDT,2018-10-22 15:58 MDT,published,ocds-v9mmex-GNWT1-19-0000002474,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002474/ITI01-0000008589/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000009864,Demolition Burned Warehouse,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,28460.00,28460.00,0,,,,2018-05-10 15:00 MDT,2018-10-22 17:33 MDT,2018-10-22 17:33 MDT,published,ocds-v9mmex-HC001-19-0000002281,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002281/HC001-0000009864/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000009853,Supply Ship Erect 2 BR Duplex Ft. Providence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,525550.00,525550.00,0,,,,2018-05-17 15:00 MDT,2018-10-22 17:34 MDT,2018-10-22 17:34 MDT,published,ocds-v9mmex-HC001-19-0000002278,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002278/HC001-0000009853/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000010025,2018-19 Public Housing Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,117755.00,117755.00,0,,,,2018-06-22 15:00 MDT,2018-10-22 17:43 MDT,2018-10-22 17:43 MDT,published,ocds-v9mmex-HC001-19-0000002295,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002295/HC001-0000010025/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000009985,"SS&E Exterior Repairs; Foundation Leveling, Etc",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Built Right Construction,30000.00,30000.00,0,,,,2018-06-26 15:00 MDT,2018-10-22 17:45 MDT,2018-10-22 17:45 MDT,published,ocds-v9mmex-HC001-19-0000002411,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002411/HC001-0000009985/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000010023,2018-19 S. Isaiah Senior Home Cluster Access - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,71500.00,71500.00,0,,,,2018-07-13 15:00 MDT,2018-10-22 17:49 MDT,2018-10-22 17:49 MDT,published,ocds-v9mmex-HC001-19-0000002464,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002464/HC001-0000010023/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000010049,2018-19 Senior's Multiplex Deck - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,59818.00,59818.00,0,,,,2018-07-23 15:00 MDT,2018-10-22 17:51 MDT,2018-10-22 17:51 MDT,published,ocds-v9mmex-HC001-19-0000002437,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002437/HC001-0000010049/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002091,"Runway 11-29 Overlay, Jean Marie River Airport",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,419826.00,419826.00,0,,,,2018-07-31 15:00 MDT,2018-10-22 17:54 MDT,2018-10-22 17:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002450,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002450/INF01-0000002091/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000010062,SS&E Heating System Replacements - Multiple Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,,,0,,,,2018-07-31 15:00 MDT,2018-10-22 17:54 MDT,2018-10-22 17:54 MDT,published,ocds-v9mmex-HC001-19-0000002491,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002491/HC001-0000010062/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000001623,New A/C System for RCMP Detachement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,75000.00,75000.00,0,,,,2018-05-17 15:00 MDT,2018-10-23 15:34 MDT,2018-10-23 15:34 MDT,published,ocds-v9mmex-INF01-19-0000002294,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002294/INF01-0000001623/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000001827,"New Hiking Trail, Fort Simpson Territorial Park",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-GNWT1-19-0000002360,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002360/INF01-0000001827/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000001868,Multiple Schools Generator Replacements,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,988654.00,988654.00,0,,,,2018-06-28 15:00 MDT,2018-10-23 15:48 MDT,2018-10-23 15:48 MDT,published,ocds-v9mmex-INF01-19-0000002406,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002406/INF01-0000001868/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002070,Trout Lake Airport Runway Drainage Upgrades.,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86045.40,86045.40,0,,,,2018-08-21 15:00 MDT,2018-10-23 16:08 MDT,2018-10-23 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002561,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002561/INF01-0000002070/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000010385,NMP Cabinets & Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,62019.37,62019.37,0,,,,2018-10-30 15:00 MDT,2018-11-06 18:13 MST,2018-11-06 18:13 MST,published,ocds-v9mmex-HC001-19-0000002756,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002756/HC001-0000010385/,2024-06-18 13:24 MDT
contract,2018-19,ENR01-0000004428,Radio Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,58648.66,58648.66,0,,,,2018-11-05 15:00 MST,2018-11-16 12:18 MST,2018-11-16 12:18 MST,published,ocds-v9mmex-GNWT1-19-0000002761,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002761/ENR01-0000004428/,2024-06-18 13:24 MDT
contract,2018-19,ENR01-0000004430,Patrol Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48299.00,48299.00,0,,,,2018-11-13 15:00 MST,2018-11-16 12:20 MST,2018-11-16 12:20 MST,published,ocds-v9mmex-GNWT1-19-0000002807,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002807/ENR01-0000004430/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000010348,2018-19 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Newtech HAVC Consulting,47010.00,47010.00,0,,,,2018-10-10 15:00 MDT,2018-11-22 12:11 MST,2018-11-22 12:11 MST,published,ocds-v9mmex-HC001-19-0000002690,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002690/HC001-0000010348/,2024-06-18 13:24 MDT
contract,2018-19,ENR01-0000004440,Six - Half Ton 4x4 Four Door Trucks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,244410.00,244410.00,0,,,,2018-11-20 15:00 MST,2018-11-26 16:21 MST,2018-11-26 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002809,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002809/ENR01-0000004440/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003846,Security Services - Fort Simpson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-14 18:06 MST,2018-12-14 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002786,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002786/0000000000000000000003846/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003847,Security Services - Fort Simpson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Nighthawk Security,15000.00,15000.00,0,,,,2018-11-08 15:00 MST,2018-12-14 18:06 MST,2018-12-14 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002786,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002786/0000000000000000000003847/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003845,Security Services - Fort Simpson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-14 18:06 MST,2018-12-14 18:06 MST,published,ocds-v9mmex-GNWT1-19-0000002786,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002786/0000000000000000000003845/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002248,Material Supply - Whitesand Creek Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,24502.00,24502.00,0,,,,2018-12-11 15:00 MST,2018-12-17 12:24 MST,2018-12-17 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002866,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002866/INF01-0000002248/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002256,Labour & Equipment - Whitesand Creek Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,445760.00,445760.00,0,,,,2018-12-11 15:00 MST,2019-01-07 12:13 MST,2019-01-07 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002865,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002865/INF01-0000002256/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002271,Supply Class M1 Gabion Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,HRN Contracting Ltd,34999.00,34999.00,0,,,,2019-01-07 15:00 MST,2019-01-08 16:34 MST,2019-01-08 16:34 MST,published,ocds-v9mmex-GNWT1-19-0000002894,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002894/INF01-0000002271/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002279,Nahanni Butte Water Treatment Plant Refurbishment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,694354.75,694354.75,0,,,,2018-11-08 15:00 MST,2019-01-10 12:14 MST,2019-01-10 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000002753,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002753/INF01-0000002279/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-06-18 13:24 MDT
contract,2018-19,INF01-0000002276,Gravel Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,189541.00,189541.00,0,,,,2019-01-09 15:00 MST,2019-01-22 12:16 MST,2019-01-22 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002900,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002900/INF01-0000002276/,2024-06-18 13:24 MDT
contract,2018-19,ITI01-0000008259,Sewage Removal - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,104155.00,104155.00,0,,,,2018-05-03 15:00 MDT,2018-05-10 12:07 MDT,2018-05-10 12:07 MDT,published,ocds-v9mmex-ITI01-19-0000002257,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002257/ITI01-0000008259/,2024-06-18 13:24 MDT
contract,2018-19,HC001-0000009941,NMP Cabinets & Counter Tops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,43050.00,43050.00,0,,,,2018-06-19 15:00 MDT,2018-06-22 16:11 MDT,2018-06-22 16:11 MDT,published,ocds-v9mmex-HC001-19-0000002370,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002370/HC001-0000009941/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003775,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003775/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003779,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003779/,2024-06-18 13:24 MDT
contract,2018-19,0000000000000000000003777,SOA Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,1.00,1.00,0,,,,2018-07-04 15:00 MDT,2018-07-11 12:14 MDT,2018-07-11 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002436,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002436/0000000000000000000003777/,2024-06-18 13:24 MDT