model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003494,Yellowknife Courthouse 3rd Floor Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,133467.00,133467.00,0,,,,2020-01-30 15:00 MST,2022-08-29 14:45 MDT,2022-08-29 14:45 MDT,published,ocds-v9mmex-INF01-20-0000003776,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003776/INF01-0000003494/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002634,Supply Armour Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CJ Contracting,94320.00,94320.00,0,,,,2019-04-30 15:00 MDT,2019-05-02 18:31 MDT,2019-05-02 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003231,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003231/INF01-0000002634/,2024-05-28 08:45 MDT
contract,2019-20,ITI01-0000009191,Janitorial / Cleaning Services Ft. Simpson,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,56200.00,56200.00,0,,,,2019-05-02 15:00 MDT,2019-05-02 18:32 MDT,2019-05-02 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003235,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003235/ITI01-0000009191/,2024-05-28 08:45 MDT
contract,2019-20,PR00000363,Regional Dental Services - Fort Providence,Deh Cho Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,43920.00,43920.00,0,,,,2019-04-05 15:00 MDT,2019-05-03 12:21 MDT,2019-05-03 12:21 MDT,published,ocds-v9mmex-DHSSA-20-SC1920001,/procurements/contract-history/ocds-v9mmex-DHSSA-20-SC1920001/PR00000363/,2024-05-28 08:45 MDT
contract,2019-20,ECE01-0000009130,Multifunction Colour Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11776.64,11776.64,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:31 MDT,2019-05-03 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003167,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003167/ECE01-0000009130/,2024-05-28 08:45 MDT
contract,2019-20,ECE01-0000009131,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7727.36,7727.36,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:32 MDT,2019-05-03 12:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003168,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003168/ECE01-0000009131/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000004203,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2020-03-10 15:00 MDT,2020-07-13 17:47 MDT,2020-07-13 17:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004203/,2024-05-28 08:45 MDT
contract,2019-20,HC001-0000011867,CARE MAJOR CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,25000.00,25000.00,0,,,,2020-01-21 15:00 MST,2020-07-15 14:44 MDT,2020-07-15 14:44 MDT,published,ocds-v9mmex-HC001-20-0000003742,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003742/HC001-0000011867/,2024-05-28 08:45 MDT
contract,2019-20,HSS01-0000004666,Air Charter: Yellowknife - Aklavik,Health and Social Services,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28599.90,28599.90,0,,,,2020-02-04 15:00 MST,2023-06-02 14:25 MDT,2023-06-02 14:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003838,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003838/HSS01-0000004666/,2024-05-28 08:45 MDT
contract,2019-20,ENR01-0000004855,NWT Landscape Change Detection Pilot Study,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,13000.00,13000.00,0,,,,2019-05-03 15:00 MDT,2023-06-06 13:53 MDT,2023-06-06 13:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003208,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003208/ENR01-0000004855/,2024-05-28 08:45 MDT
contract,2019-20,ENR01-0000005082,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,20000.00,20000.00,0,,,,2019-06-19 15:00 MDT,2023-06-06 13:56 MDT,2023-06-06 13:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003315,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003315/ENR01-0000005082/,2024-05-28 08:45 MDT
contract,2019-20,ECE01-0000009395,SCES Program Evaluation,"Education, Culture and Employment",Invitational Request under 25K,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,,,0,,,,2020-01-21 15:00 MST,2023-06-06 14:15 MDT,2023-06-06 14:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003795,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003795/ECE01-0000009395/,2024-05-28 08:45 MDT
contract,2019-20,ITI01-0000009859,Supply of Security Shutters for Fred Henne,"Industry, Tourism and Investment",Invitational Request under 25K,Limited (Invitational),Unknown,Goods,<Not Specified>,diamond  glass ltd,,,0,,,,2020-02-07 15:00 MST,2023-06-06 14:16 MDT,2023-06-06 14:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003830,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003830/ITI01-0000009859/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000003521,Background Review and Data Gap Assessment,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,29278.80,29278.80,0,,,,2020-02-10 15:00 MST,2023-06-06 14:16 MDT,2023-06-06 14:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003842,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003842/INF01-0000003521/,2024-05-28 08:45 MDT
contract,2019-20,ENR01-0000004853,ILC - Data and Application Updates,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,24600.00,24600.00,0,,,,2019-05-03 15:00 MDT,2023-06-08 13:42 MDT,2023-06-08 13:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003207,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003207/ENR01-0000004853/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000003569,Pedestrian Crosswalk System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,58125.00,58125.00,0,,,,2020-03-06 15:00 MST,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003889,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003889/INF01-0000003569/,2024-05-28 08:45 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000003450,Office and Program Space Accommodation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Metway Joint Venture,4220417.50,4220417.50,0,,,,2019-05-17 15:00 MDT,2021-05-10 13:54 MDT,2021-05-10 13:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003120,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003120/INF01-0000003450/,2024-05-28 08:45 MDT
contract,2019-20,HC001-0000011913,2019-20 Public Housing Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Claymore Contracting,26520.00,26520.00,0,,,,2020-02-03 15:00 MST,2021-11-22 14:53 MST,2021-11-22 14:53 MST,published,ocds-v9mmex-HC001-20-0000003789,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003789/HC001-0000011913/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000004011,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ecora Engineering & Resource Group Ltd.,3195.00,3195.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004011/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000004012,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,3740.00,3740.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004012/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000004010,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,3086.70,3086.70,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004010/,2024-05-28 08:45 MDT
contract,2019-20,ENR01-0000005624,Lodestar Technical Maintenance and App Support,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Insum Solutions Inc.,150000.00,150000.00,0,,,,2020-03-06 15:00 MST,2021-02-03 14:05 MST,2021-02-03 14:05 MST,published,ocds-v9mmex-GNWT1-20-0000003840,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003840/ENR01-0000005624/,2024-05-28 08:45 MDT
contract,2019-20,RFP2020-01,RFP2020-01 Financial Audit Services,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,58800.00,58800.00,0,,,,2021-01-06 15:00 MST,2021-02-08 12:50 MST,2021-02-08 12:50 MST,published,ocds-v9mmex-HRHSS-20-RFP2020-01,/procurements/contract-history/ocds-v9mmex-HRHSS-20-RFP2020-01/RFP2020-01/,2024-05-28 08:45 MDT
contract,2019-20,AC19053,Air Charter - YGH to YEV to YGH,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwright Airways,,,0,,,,2019-04-02 15:00 MDT,2019-04-04 12:34 MDT,2019-04-04 12:34 MDT,published,ocds-v9mmex-STHA-20-AC19053,/procurements/contract-history/ocds-v9mmex-STHA-20-AC19053/AC19053/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003927,Supply 15W40 Diesel Oil,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,35077.51,35077.51,0,,,,2019-04-02 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003146,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003146/0000000000000000000003927/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002489,Small Mail Delivery Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,145000.00,145000.00,0,,,,2019-04-03 15:00 MDT,2019-04-05 18:26 MDT,2019-04-05 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003147,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003147/INF01-0000002489/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002491,Thermal Energy Meters,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Look HVAC Systems Ltd.,31524.00,31524.00,0,,,,2019-04-04 15:00 MDT,2019-04-08 16:29 MDT,2019-04-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003158,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003158/INF01-0000002491/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003938,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,P.J.K. General Contracting,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003938/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003939,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003939/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002516,Janitorial Services - Stuart M. Hodgson Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,114350.00,114350.00,0,,,,2019-04-05 15:00 MDT,2019-04-15 16:35 MDT,2019-04-15 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003123,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003123/INF01-0000002516/,2024-05-28 08:45 MDT
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-05-28 08:45 MDT
contract,2019-20,JUS01-0000002483,Air Charter - Inuvik - Tuktoyaktuk - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26116.80,26116.80,0,,,,2019-04-11 15:00 MDT,2019-04-17 12:34 MDT,2019-04-17 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003210,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003210/JUS01-0000002483/,2024-05-28 08:45 MDT
contract,2019-20,ITI01-0000009114,Fred Henne Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,1068240.00,1068240.00,0,,,,2019-04-09 15:00 MDT,2019-04-17 18:24 MDT,2019-04-17 18:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003155,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003155/ITI01-0000009114/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002560,Janitorial Services - ENR Offices,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-09 15:00 MDT,2019-04-18 16:28 MDT,2019-04-18 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003124,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003124/INF01-0000002560/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002562,Supply and Operate Equipment - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,324390.00,324390.00,0,,,,2019-04-15 15:00 MDT,2019-04-18 16:32 MDT,2019-04-18 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003162,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003162/INF01-0000002562/,2024-05-28 08:45 MDT
contract,2019-20,ENR01-0000004790,Environment Fund Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,65835.00,65835.00,0,,,,2019-04-08 15:00 MDT,2019-04-18 18:21 MDT,2019-04-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003165,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003165/ENR01-0000004790/,2024-05-28 08:45 MDT
contract,2019-20,ITI01-0000009118,Prelude Lake Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,299726.30,299726.30,0,,,,2019-04-10 15:00 MDT,2019-04-23 12:28 MDT,2019-04-23 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003154,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003154/ITI01-0000009118/,2024-05-28 08:45 MDT
contract,2019-20,ITI01-0000009133,Sambaa Deh Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,86350.00,86350.00,0,,,,2019-04-09 15:00 MDT,2019-04-23 16:33 MDT,2019-04-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003151,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003151/ITI01-0000009133/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002578,"HPE Blade Server, VM & Commvault",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,59205.25,59205.25,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003173,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003173/INF01-0000002578/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003955,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,87402.00,87402.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003955/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003953,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,109800.00,109800.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003953/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003956,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,130044.00,130044.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003956/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003954,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,75200.00,75200.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003954/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002597,Blackberry Enterprise Mobile Suite,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,228393.00,228393.00,0,,,,2019-04-24 15:00 MDT,2019-04-26 16:56 MDT,2019-04-26 16:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003209,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003209/INF01-0000002597/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002590,Commvault Premier Maintenance Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,262415.78,262415.78,0,,,,2019-04-18 15:00 MDT,2019-04-26 18:58 MDT,2019-04-26 18:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003193,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003193/INF01-0000002590/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002588,Supply Concrete Patching Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Camco Construction 2013 Ltd.,22302.14,22302.14,0,,,,2019-04-17 15:00 MDT,2019-04-30 12:33 MDT,2019-04-30 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003187,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003187/INF01-0000002588/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002614,Box Order,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tundra Coffee Ltd,38500.50,38500.50,0,,,,2019-04-25 15:00 MDT,2019-04-30 16:50 MDT,2019-04-30 16:50 MDT,published,ocds-v9mmex-GNWT1-20-0000003217,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003217/INF01-0000002614/,2024-05-28 08:45 MDT
contract,2019-20,INF01-0000002611,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,195860.00,195860.00,0,,,,2019-04-25 15:00 MDT,2019-05-01 12:45 MDT,2019-05-01 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003128,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003128/INF01-0000002611/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003963,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003963/,2024-05-28 08:45 MDT
contract,2019-20,0000000000000000000003961,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16000.00,16000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003961/,2024-05-28 08:45 MDT
contract,2019-20,ITI01-0000009189,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,59900.00,59900.00,0,,,,2019-04-29 15:00 MDT,2019-05-02 16:38 MDT,2019-05-02 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003241,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003241/ITI01-0000009189/,2024-05-28 08:45 MDT