model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440584,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,28785.23,28785.23,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440584,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440584/PO440584/,2024-05-14 06:48 MDT
contract,2014-15,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12445.00,12445.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440599,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440599/PO440599/,2024-05-14 06:48 MDT
contract,2014-15,PO440649,Professional Consulting Services provide,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Citrix Systems Inc.,11358.84,11358.84,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440649/PO440649/,2024-05-14 06:48 MDT
contract,2014-15,PO440673,Symantec Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Codework Inc,46419.70,46419.70,0,,,,2014-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440673,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440673/PO440673/,2024-05-14 06:48 MDT
contract,2014-15,PO440748,Bulk Fuel delivery to ten (10) Various C,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,11682000.00,11682000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440748,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440748/PO440748/,2024-05-14 06:48 MDT
contract,2014-15,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,2657880.00,2657880.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440750,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440750/PO440750/,2024-05-14 06:48 MDT
contract,2014-15,PO440915,Furniture Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,236208.00,368911.44,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440915,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440915/PO440915/,2024-05-14 06:48 MDT
contract,2014-15,PO442120,Charter Telecom Maintenance Support Rene,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,379081.27,379081.27,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442120/PO442120/,2024-05-14 06:48 MDT
contract,2014-15,PO442199,Furniture Supply - Chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,28665.40,28665.40,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442199/PO442199/,2024-05-14 06:48 MDT
contract,2014-15,PO442249,Salto Door Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Ryfan Inc.,47151.90,47151.90,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442249/PO442249/,2024-05-14 06:48 MDT
contract,2014-15,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,972500.00,1750500.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442426/PO442426/,2024-05-14 06:48 MDT
contract,2014-15,PO442460,Office Furniture - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,143312.37,158646.98,1,,,,2014-07-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442460,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442460/PO442460/,2024-05-14 06:48 MDT
contract,2014-15,PO442504,Content Suite Platform Standard Licenses,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,115499.12,115499.12,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442504/PO442504/,2024-05-14 06:48 MDT
contract,2014-15,PO442546,Oil Spill Supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,KBL Environmental Ltd,12093.00,12093.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442546,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442546/PO442546/,2024-05-14 06:48 MDT
contract,2014-15,PO442749,HP Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,22560.00,22560.00,0,,,,2014-07-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442749,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442749/PO442749/,2024-05-14 06:48 MDT
contract,2014-15,PO442927,Furniture Supply and Install - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,1115582.92,1115582.92,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442927,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442927/PO442927/,2024-05-14 06:48 MDT
contract,2014-15,PO442934,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,75063.35,75063.35,0,,,,2014-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442934,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442934/PO442934/,2024-05-14 06:48 MDT
contract,2014-15,PO443029,Utility Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,73460.00,73460.00,0,,,,2014-08-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443029,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443029/PO443029/,2024-05-14 06:48 MDT
contract,2014-15,PO443160,Furniture - Francophone Affairs Secretariat,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,11174.40,11174.40,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443160,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443160/PO443160/,2024-05-14 06:48 MDT
contract,2014-15,PO443221,UPS Battery Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Computer Environment Solutions,50157.80,50157.80,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443221/PO443221/,2024-05-14 06:48 MDT
contract,2014-15,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,729375.00,729375.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443878,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443878/PO443878/,2024-05-14 06:48 MDT
contract,2014-15,PO444003,Redhat Enterprise Linux & Statellite Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,15150.00,15150.00,0,,,,2014-09-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444003/PO444003/,2024-05-14 06:48 MDT
contract,2014-15,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444073,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444073/PO444073/,2024-05-14 06:48 MDT
contract,2014-15,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,680750.00,680750.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444074,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444074/PO444074/,2024-05-14 06:48 MDT
contract,2014-15,PO444142,Diesel Fuel Supply and Delivery,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,13789620.00,13789620.00,1,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444142,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444142/PO444142/,2024-05-14 06:48 MDT
contract,2014-15,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,776000.00,776000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444416,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444416/PO444416/,2024-05-14 06:48 MDT
contract,2014-15,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,424010.00,424010.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444523,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444523/PO444523/,2024-05-14 06:48 MDT
contract,2014-15,PO444526,LT04 Ultrium RW Custom Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,18250.00,18250.00,0,,,,2014-10-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444526/PO444526/,2024-05-14 06:48 MDT
contract,2009-10,PO901254,Printers and Paper Trays,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,16524.00,16524.00,0,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901254/PO901254/,2024-05-14 06:48 MDT
contract,2010-11,PO901335,Muffin Monsters - NSCC - Supply only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Emco Limited,45518.00,45518.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901335,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901335/PO901335/,2024-05-14 06:48 MDT
contract,2010-11,PO901351,Supply and Install Illuminated Fascia Cabinet Exterior Signs for Clinic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"NMP / Signs, Exterior Building",4928 NWT Ltd o/a Poison Painting,27768.00,27768.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901351,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901351/PO901351/,2024-05-14 06:48 MDT
contract,2010-11,PO901394,Juniper Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,36962.00,36962.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901394,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901394/PO901394/,2024-05-14 06:48 MDT
contract,2010-11,PO901557,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,165760.00,165760.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901557/PO901557/,2024-05-14 06:48 MDT
contract,2010-11,PO901560,Checkpoint Software Renewal/Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Accuetrust,16050.00,16050.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901560,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901560/PO901560/,2024-05-14 06:48 MDT
contract,2011-12,PO901710,Vehicle Lease,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,42689.08,42689.08,0,,,,2011-09-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901710/PO901710/,2024-05-14 06:48 MDT
contract,2011-12,PO901727,Multifunction B&W and Colour Copier System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,The Northern Document Company Ltd.,11438.24,11438.24,0,,,,2011-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901727,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901727/PO901727/,2024-05-14 06:48 MDT
contract,2010-11,PO423416,Furniture - Data Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,134721.90,134721.90,0,,,,2010-12-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423416/PO423416/,2024-05-14 06:48 MDT
contract,2010-11,PO423541,Enterprise Class Storage Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,432977.30,432977.30,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423541/PO423541/,2024-05-14 06:48 MDT
contract,2010-11,PO423798,Photocopier/Fax/Scanner,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment & Supplies,The Northern Document Company Ltd.,11179.36,11179.36,0,,,,2011-01-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423798,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423798/PO423798/,2024-05-14 06:48 MDT
contract,2010-11,PO423823,Enterprise Class Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,546125.00,546125.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423823/PO423823/,2024-05-14 06:48 MDT
contract,2010-11,PO423826,Fluke Electrical Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,NWT Mechanical Specialties Ltd.,50849.00,50849.00,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423826/PO423826/,2024-05-14 06:48 MDT
contract,2010-11,PO423985,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25628.64,25628.64,0,,,,2011-01-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO423985,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423985/PO423985/,2024-05-14 06:48 MDT
contract,2010-11,PO424041,Hewlett Packard Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,11172.00,11172.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424041,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424041/PO424041/,2024-05-14 06:48 MDT
contract,2010-11,PO424072,Supply Rooftop Fall Protection Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Acklands Grainger Inc,65900.56,85516.36,1,,,,2011-01-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424072,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424072/PO424072/,2024-05-14 06:48 MDT
contract,2010-11,PO424077,Quest Software Spotlight on Messaging and Stats,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,16000.00,16000.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424077,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424077/PO424077/,2024-05-14 06:48 MDT
contract,2010-11,PO424136,Actelis Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,21916.50,21916.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424136,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424136/PO424136/,2024-05-14 06:48 MDT
contract,2010-11,PO424137,Avaya Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13750.00,13750.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424137,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424137/PO424137/,2024-05-14 06:48 MDT
contract,2010-11,PO424138,M86 Security Web Filter Appliance 300,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,M86 Security,84000.00,84000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424138,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424138/PO424138/,2024-05-14 06:48 MDT
contract,2010-11,PO424280,Nortel/Avaya Ethernet Routing Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7700.00,7700.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424280/PO424280/,2024-05-14 06:48 MDT
contract,2010-11,PO424282,HP Equipment Storageworks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,48719.64,48719.64,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424282,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424282/PO424282/,2024-05-14 06:48 MDT
contract,2010-11,PO424299,Water Treatment Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment & Supplies,NWT Mechanical Specialties Ltd.,13499.00,13499.00,0,,,,2011-02-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424299,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424299/PO424299/,2024-05-14 06:48 MDT
contract,2010-11,PO424360,5 Passenger Utility Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,31984.00,31984.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424360,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424360/PO424360/,2024-05-14 06:48 MDT
contract,2010-11,PO424491,Google Search Application,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,32995.00,32995.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424491,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424491/PO424491/,2024-05-14 06:48 MDT
contract,2010-11,PO424492,Blackberry Enterprise Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,6513.50,6513.50,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424492/PO424492/,2024-05-14 06:48 MDT
contract,2012-13,PO424492,Blackberry Enterprise Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,0.00,6834.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424492/PO424492-2/,2024-05-14 06:48 MDT
contract,2010-11,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,9271.20,9271.20,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493/,2024-05-14 06:48 MDT
contract,2012-13,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,0.00,8550.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493-2/,2024-05-14 06:48 MDT
contract,2010-11,PO424546,HP Equipment - Enterprise Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,278442.07,278442.07,0,,,,2011-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424546/PO424546/,2024-05-14 06:48 MDT