model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC790039,Quality Assurance Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6000.00,11008.33,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790039/SC790039/,2024-05-17 06:50 MDT
contract,2010-11,SC792839,Mackenzie Mountain School Upgrades Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,311200.00,382078.00,3,,,,2010-06-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792839,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792839/SC792839/,2024-05-17 06:50 MDT
contract,2011-12,SC792839,Mackenzie Mountain School Upgrades Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,45140.60,3,,,,2010-06-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792839,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792839/SC792839-2/,2024-05-17 06:50 MDT
contract,2010-11,SC793132,Geotechnical Investigation for Health Centre & PWS Mainenance Shop,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,117074.00,117074.00,0,,,,2010-12-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793132,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793132/SC793132/,2024-05-17 06:50 MDT
contract,2011-12,SC793712,CSB & Health Centre Heating System Desig,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,15360.00,15360.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793712,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793712/SC793712/,2024-05-17 06:50 MDT
contract,2011-12,SC793756,Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29920.00,29920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793756,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793756/SC793756/,2024-05-17 06:50 MDT
contract,2009-10,SC792368,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792368,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792368/SC792368/,2024-05-17 06:50 MDT
contract,2007-08,SC791641,NW School Mechanical Room Structural Ass,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6500.00,12552.67,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791641/SC791641/,2024-05-17 06:50 MDT
contract,2008-09,SC791735,"Heating for the Norman Wells ATB, CSB an",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,49800.00,49800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791735/SC791735/,2024-05-17 06:50 MDT
contract,2013-14,SC794483,Commissioning Authority- Health & Social Services and Long Term Care Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,228560.00,228560.00,0,,,,2014-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794483/SC794483/,2024-05-17 06:50 MDT
contract,2008-09,SC792132,Engineering Service,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792132,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792132/SC792132/,2024-05-17 06:50 MDT
contract,2007-08,SC407448,"Boiler Replacement/Conversion, MacKenzie",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407448/SC407448/,2024-05-17 06:50 MDT
