model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793701,Gwich'in Park - Dock Slipway,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,68580.00,78165.00,3,,,,2011-11-10 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793701,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793701/SC793701/,2024-06-04 13:24 MDT
contract,2011-12,SC793798,Fire Alarm Upgrades for two buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,94800.00,94800.00,0,,,,2012-02-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793798/SC793798/,2024-06-04 13:24 MDT
contract,2012-13,SC793962,Gwich'in Park New Trails,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,91654.00,97027.38,2,,,,2012-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793962/SC793962/,2024-06-04 13:24 MDT
contract,2013-14,SC794326,Three East School Shops New Servicing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,132750.00,132750.00,1,,,,2013-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794326,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794326/SC794326/,2024-06-04 13:24 MDT
contract,2013-14,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,IDH Contracting,92066.00,100000.00,1,,,,2013-06-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794348/SC794348/,2024-06-04 13:24 MDT
contract,2013-14,SC794456,Communications Network between School an,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ryfan Inc.,50520.86,50520.86,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794456/SC794456/,2024-06-04 13:24 MDT
contract,2013-14,SC794474,Inuvik Long Term Care Wanderguard Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,63000.00,57960.00,2,,,,2013-08-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794474/SC794474/,2024-06-04 13:24 MDT
contract,2013-14,SC794513,Inuvik Schools Sewer Line Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,31875.00,31875.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794513,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794513/SC794513/,2024-06-04 13:24 MDT
contract,2013-14,SC794523,Happy Valley Park-Installation of Security Camera System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,16000.00,16000.00,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794523,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794523/SC794523/,2024-06-04 13:24 MDT
contract,2013-14,SC794568,Western Arctic Research Centre Wind Generator Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,14300.00,14300.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794568/SC794568/,2024-06-04 13:24 MDT
contract,2013-14,SC794599,ATB Inuvik - Boiler Room & Sewage Tank Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,134300.00,134300.00,0,,,,2014-02-26 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794599,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794599/SC794599/,2024-06-04 13:24 MDT
contract,2005-06,SO050155,As & When Foundation Pile Inspections,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050155,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050155/SO050155/,2024-06-04 13:24 MDT
contract,2006-07,SO050237,As and When Gravel,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,300000.00,300000.00,2,,,,2006-07-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050237,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050237/SO050237/,2024-06-04 13:24 MDT
contract,2006-07,SO100036,Installing Blocking Under GNWT Buildings.,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,100000.00,164308.82,4,,,,2006-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO100036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO100036/SO100036/,2024-06-04 13:24 MDT
contract,2006-07,SO402171,Renovation of College Units,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,18500.00,18500.00,0,,,,2006-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO402171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO402171/SO402171/,2024-06-04 13:24 MDT
contract,2016-17,0000000000000000000002548,Inuvik Courthouse/ Probation Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,522000.00,522000.00,0,,,,2017-04-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001358,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001358/0000000000000000000002548/,2024-06-04 13:24 MDT
contract,2016-17,0000000000000000000001107,Inuvik Arctic Tern Thermosyphon Radiator Leveling,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,61500.00,61500.00,0,,,,2016-06-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000678,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000678/0000000000000000000001107/,2024-06-04 13:24 MDT
contract,2016-17,0000000000000000000001567,Inuvik RCMP Detachment Generator Supply and Instal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,McDonald Bros. Electric Ltd.,425000.00,425000.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000714,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000714/0000000000000000000001567/,2024-06-04 13:24 MDT
contract,2016-17,0000000000000000000001073,Construction Project,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,898000.00,898000.00,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000562,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000562/0000000000000000000001073/,2024-06-04 13:24 MDT
contract,2016-17,0000000000000000000001083,East 3 School Biomass System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,1560000.00,1560000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000564,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000564/0000000000000000000001083/,2024-06-04 13:24 MDT
contract,2010-11,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,125675.00,117037.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013/,2024-06-04 13:24 MDT
contract,2011-12,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,0.00,14000.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013-2/,2024-06-04 13:24 MDT
contract,2010-11,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,37000.00,37000.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793103/SC793103/,2024-06-04 13:24 MDT
contract,2011-12,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,5950.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793103/SC793103-2/,2024-06-04 13:24 MDT
contract,2006-07,SC790988,Installation of Cessna 170B Weathervane Monument,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,29477.00,38577.00,2,,,,2006-07-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790988,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790988/SC790988/,2024-06-04 13:24 MDT
contract,2006-07,SC791046,SAMS and SHSS Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,73120.00,73120.00,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791046,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791046/SC791046/,2024-06-04 13:24 MDT
contract,2006-07,SC791047,Concrete Pad for ENR Freezer Unit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,27500.00,39336.00,1,,,,2006-08-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791047,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791047/SC791047/,2024-06-04 13:24 MDT
contract,2006-07,SC791082,Happy Valley Campground Entrance and Exit Gate Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,5000.00,5000.00,0,,,,2006-09-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791082,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791082/SC791082/,2024-06-04 13:24 MDT
contract,2006-07,SC791097,Airport Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,6175.00,6175.00,0,,,,2006-09-28 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791097/SC791097/,2024-06-04 13:24 MDT
contract,2006-07,SC791104,Gwich'in Park Works 2006,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,30300.00,30300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791104/SC791104/,2024-06-04 13:24 MDT
contract,2006-07,SC791116,FYOF - Repair Exerciase Yard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,12000.00,12000.00,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791116,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791116/SC791116/,2024-06-04 13:24 MDT
contract,2006-07,SC791143,"Interior Renovation ITI Office, Semmler Building",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,6500.00,6500.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791143/SC791143/,2024-06-04 13:24 MDT
contract,2006-07,SC791167,Aurora College Academic Building Sign,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4928 NWT Ltd o/a Poison Painting,18427.00,18427.00,0,,,,2006-12-13 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791167/SC791167/,2024-06-04 13:24 MDT
contract,2008-09,SC792229,Inuvik ATB Building - Fnd. Blocking & Screw-Jack Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,43524.00,43524.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792229,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792229/SC792229/,2024-06-04 13:24 MDT
contract,2009-10,SC792239,SAM School Foundation Lateral Bracing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,82768.00,82768.00,0,,,,2009-04-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792239,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792239/SC792239/,2024-06-04 13:24 MDT
contract,2009-10,SC792246,22-28 Nanuk Deck Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,32950.00,32950.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792246/SC792246/,2024-06-04 13:24 MDT
contract,2009-10,SC792396,ENR River Compound Upgrades in Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,57900.00,62600.00,1,,,,2009-07-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792396/SC792396/,2024-06-04 13:24 MDT
contract,2009-10,SC792397,ENR Shell lake Compound Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,144500.00,150850.00,1,,,,2009-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792397,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792397/SC792397/,2024-06-04 13:24 MDT
contract,2009-10,SC792503,IRH Rolling Fire Door Adjustment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Canada North Projects Ltd.,59500.00,66082.11,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792503,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792503/SC792503/,2024-06-04 13:24 MDT
contract,2009-10,SC792508,Jak Park Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,78500.00,78500.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792508/SC792508/,2024-06-04 13:24 MDT
contract,2010-11,SC792508,Jak Park Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,0.00,9800.00,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792508/SC792508-2/,2024-06-04 13:24 MDT
contract,2009-10,SC792571,Samuel Hearne Secondary School Ventilati,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792571,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792571/SC792571/,2024-06-04 13:24 MDT
contract,2007-08,SC791609,Concrete Foundation Work for a Pre-fabri,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,133200.00,133660.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791609/SC791609/,2024-06-04 13:24 MDT
contract,2007-08,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,39475.00,39475.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791636,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791636/SC791636/,2024-06-04 13:24 MDT
contract,2007-08,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,9500.00,9500.00,0,,,,2008-01-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791673,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791673/SC791673/,2024-06-04 13:24 MDT
contract,2007-08,SC791747,Erection of Pre-Fabricated Steel Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Steel Works Manufacturing Ltd,71531.25,85129.72,2,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791747/SC791747/,2024-06-04 13:24 MDT
contract,2008-09,SC791864,J'ak Park Tower - Foundation Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,88000.00,88000.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791864,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791864/SC791864/,2024-06-04 13:24 MDT
contract,2008-09,SC791875,Continuation of Blocking Installation Un,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,16593.38,16593.38,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791875,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791875/SC791875/,2024-06-04 13:24 MDT
contract,2004-05,SC780125,SHSS Utilidor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Town of Inuvik,29841.16,29841.16,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780125/SC780125/,2024-06-04 13:24 MDT
contract,2005-06,SC780425,Aurora College Gravel Supply,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780425,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780425/SC780425/,2024-06-04 13:24 MDT
contract,2005-06,SC780515,Western Arctic Visitor Centre Landscape Upgrading,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,8840.00,8840.00,0,,,,2005-07-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780515,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780515/SC780515/,2024-06-04 13:24 MDT
contract,2004-05,SC790243,SHSS Utilidor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Town of Inuvik,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790243/SC790243/,2024-06-04 13:24 MDT
contract,2004-05,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,6675.00,7150.00,1,,,,2005-03-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790285/SC790285/,2024-06-04 13:24 MDT
contract,2005-06,SC790418,"Landscaping Aurora College, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Inuvik Community Greenhouse,88863.67,88863.67,0,,,,2005-06-15 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790418,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790418/SC790418/,2024-06-04 13:24 MDT
contract,2005-06,SC790577,"Drainage Improvements to FYOF, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,61000.00,61000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790577,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790577/SC790577/,2024-06-04 13:24 MDT
contract,2006-07,SC791241,Soundproofing Interview Rooms,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Gwich'in Properties Ltd.,10417.24,10417.24,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791241,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791241/SC791241/,2024-06-04 13:24 MDT