model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC401133,"Air Charter, YK to Lutsel Ke",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5073.40,5073.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401133,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401133/AC401133/,2024-06-19 08:53 MDT
contract,2006-07,LS103060,Leased Office Space - Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,URBCO INC.,7499810.70,7499810.70,0,,,,2006-02-24 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103060/LS103060/,2024-06-19 08:53 MDT
contract,2006-07,LS103064,RFP Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,821470 NWT Ltd.,270180.00,270180.00,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103064/LS103064/,2024-06-19 08:53 MDT
contract,2006-07,LS103068,Leased Office Accomodations - CSFD,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Bellanca Developments Ltd.,255250.00,255250.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103068/LS103068/,2024-06-19 08:53 MDT
contract,2006-07,LS103069,RFP Leased Office Space Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Grand Central Developments,194914.00,194914.00,0,,,,2006-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-07-LS103069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-LS103069/LS103069/,2024-06-19 08:53 MDT
contract,2006-07,CT100352,Stanton Hospital Upgrade - Phase 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,895850.00,1001243.75,5,,,,2006-04-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100352,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100352/CT100352/,2024-06-19 08:53 MDT
contract,2006-07,CT100355,Demolition of Akaitcho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,960736.00,1379092.62,1,,,,2006-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100355,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100355/CT100355/,2024-06-19 08:53 MDT
contract,2006-07,CT100410,Stanton Hospital Upgrades -Phase II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Danmax Communication Ltd.,1148000.00,1193525.46,1,,,,2006-08-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100410,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100410/CT100410/,2024-06-19 08:53 MDT
contract,2006-07,CT100416,3rd Floor Lahm Ridge Tower Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,120870.00,134550.00,4,,,,2006-08-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100416/CT100416/,2024-06-19 08:53 MDT
contract,2006-07,CT100428,Fred Henne Kitchen Shelter Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,98765.00,138829.68,2,,,,2006-09-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100428,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100428/CT100428/,2024-06-19 08:53 MDT
contract,2006-07,CT100460,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,1710000.00,1710000.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100460,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100460/CT100460/,2024-06-19 08:53 MDT
contract,2006-07,CT100465,Ecole Allain St.Cyr School Expansion - Foundations & Site Preparation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,499120.00,499120.00,0,,,,2007-02-07 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100465,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100465/CT100465/,2024-06-19 08:53 MDT
contract,2006-07,CT100484,Design Build - Forest Management Helicopter Base,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,671000.00,671000.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100484,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100484/CT100484/,2024-06-19 08:53 MDT
contract,2006-07,CT100488,RV Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,55003.00,55003.00,0,,,,2007-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100488,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100488/CT100488/,2024-06-19 08:53 MDT
contract,2006-07,CT100497,ATB Workshop Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,112500.00,112500.00,0,,,,2007-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100497,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100497/CT100497/,2024-06-19 08:53 MDT
contract,2006-07,CT100498,Server Room Air Conditioning Upgrade Stuart M. Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,365337.00,365337.00,0,,,,2007-02-23 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100498/CT100498/,2024-06-19 08:53 MDT
contract,2006-07,PO400631,Yellowknife Fuel Cardlock,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,8000.00,8000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400631,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400631/PO400631/,2024-06-19 08:53 MDT
contract,2006-07,PO400634,Modems for DCN Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19000.00,19000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400634/PO400634/,2024-06-19 08:53 MDT
contract,2006-07,PO400738,Nortel Equipment - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,25996.00,25996.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400738/PO400738/,2024-06-19 08:53 MDT
contract,2006-07,PO400744,HP Color LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5079.00,5079.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400744,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400744/PO400744/,2024-06-19 08:53 MDT
contract,2006-07,PO400909,Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,138790.00,138790.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400909,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400909/PO400909/,2024-06-19 08:53 MDT
contract,2006-07,PO400943,YK H&SS ThinkCentre PC Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,16239.00,16239.00,0,,,,2006-05-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400943,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400943/PO400943/,2024-06-19 08:53 MDT
contract,2006-07,PO400957,TSC Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,29982.00,29982.00,0,,,,2006-05-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400957/PO400957/,2024-06-19 08:53 MDT
contract,2006-07,PO401176,Bulk Desktops/Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,282720.00,282720.00,0,,,,2006-06-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401176/PO401176/,2024-06-19 08:53 MDT
contract,2006-07,PO401228,TSC LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5295.00,5295.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401228/PO401228/,2024-06-19 08:53 MDT
contract,2006-07,PO401234,TSC Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,17735.00,20480.00,1,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401234,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401234/PO401234/,2024-06-19 08:53 MDT
contract,2006-07,PO401313,Cargo Van - TSC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,29982.00,29982.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401313/PO401313/,2024-06-19 08:53 MDT
contract,2006-07,PO401478,Flat Panel Display Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,8395.00,8395.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401478,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401478/PO401478/,2024-06-19 08:53 MDT
contract,2006-07,PO401540,Storage Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7659.00,7659.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401540,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401540/PO401540/,2024-06-19 08:53 MDT
contract,2006-07,PO401873,MACA Printers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,9809.00,9809.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401873,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401873/PO401873/,2024-06-19 08:53 MDT
contract,2006-07,PO402084,Mutli-Media Storage Cabinets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,7950.00,7950.00,0,,,,2006-08-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402084/PO402084/,2024-06-19 08:53 MDT
contract,2006-07,PO402265,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,42555.40,42555.40,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402265,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402265/PO402265/,2024-06-19 08:53 MDT
contract,2006-07,PO402779,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6779.00,6779.00,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402779,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402779/PO402779/,2024-06-19 08:53 MDT
contract,2006-07,PO402987,Fuel Delivery Vehicle Trout Lake or Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,126029.00,119971.42,2,,,,2006-10-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402987,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402987/PO402987/,2024-06-19 08:53 MDT
contract,2006-07,PO403054,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8116.00,8116.00,0,,,,2006-10-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403054,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403054/PO403054/,2024-06-19 08:53 MDT
contract,2006-07,PO403107,Nortel Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,41413.00,41413.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403107/PO403107/,2024-06-19 08:53 MDT
contract,2006-07,PO403597,Infrastructure Upgrades (Network) TSC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,150963.19,150963.19,0,,,,2006-11-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403597,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403597/PO403597/,2024-06-19 08:53 MDT
contract,2006-07,PO403602,Library Data Cartridges,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,17024.00,17024.00,0,,,,2006-11-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403602,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403602/PO403602/,2024-06-19 08:53 MDT
contract,2006-07,PO404026,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,106201.00,107441.00,1,,,,2006-12-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404026,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404026/PO404026/,2024-06-19 08:53 MDT
contract,2006-07,PO404052,Multi-Function Copier System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,The Northern Document Company Ltd.,11740.00,11740.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404052/PO404052/,2024-06-19 08:53 MDT
contract,2006-07,PO404403,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,41356.56,41356.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404403/PO404403/,2024-06-19 08:53 MDT
contract,2006-07,PO404774,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5216.00,5216.00,0,,,,2007-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404774,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404774/PO404774/,2024-06-19 08:53 MDT
contract,2006-07,PO404956,Laptop Purchases,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,20635.00,20635.00,0,,,,2007-03-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404956/PO404956/,2024-06-19 08:53 MDT
contract,2006-07,PO404959,New Altiris Server for End User Support Section,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,9578.00,9578.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404959,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404959/PO404959/,2024-06-19 08:53 MDT
contract,2006-07,PO404965,IRims Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,16551.00,16551.00,0,,,,2007-03-06 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404965/PO404965/,2024-06-19 08:53 MDT
contract,2006-07,PO405077,YKHSSA Computer Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9835.00,9835.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405077/PO405077/,2024-06-19 08:53 MDT
contract,2006-07,PO405144,Purchase of Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6062.00,6062.00,0,,,,2007-03-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405144/PO405144/,2024-06-19 08:53 MDT
contract,2006-07,PO405238,Remote WTP Monitoring Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Water Purification Equipment,Clear Tech,27170.96,27170.96,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405238/PO405238/,2024-06-19 08:53 MDT
contract,2006-07,PO405312,Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Corothers Home Building Centre,19854.06,25776.08,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405312/PO405312/,2024-06-19 08:53 MDT
contract,2006-07,PO405313,Blocking Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,29761.04,44556.56,1,,,,2007-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405313/PO405313/,2024-06-19 08:53 MDT
contract,2006-07,PO405530,Furniture,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,7398.30,7398.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405530,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405530/PO405530/,2024-06-19 08:53 MDT
contract,2006-07,PO500325,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,5862.00,5862.00,0,,,,2006-04-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500325,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500325/PO500325/,2024-06-19 08:53 MDT
contract,2006-07,PO500329,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6908.00,6908.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500329,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500329/PO500329/,2024-06-19 08:53 MDT
contract,2006-07,PO500332,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7200.00,7200.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500332,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500332/PO500332/,2024-06-19 08:53 MDT
contract,2006-07,PO500341,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5103.80,5103.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500341,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500341/PO500341/,2024-06-19 08:53 MDT
contract,2006-07,PO500344,Multipart Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,13002.80,13002.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500344,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500344/PO500344/,2024-06-19 08:53 MDT
contract,2006-07,PO500352,GNWT Continous Part Forms/Snapset,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6224.20,6224.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500352,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500352/PO500352/,2024-06-19 08:53 MDT
contract,2006-07,PO500353,GNWT Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,18985.10,18985.10,0,,,,2006-11-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500353,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500353/PO500353/,2024-06-19 08:53 MDT
contract,2006-07,PO500361,Continous Part and Snapset Forms Order,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,36792.00,36792.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-07-PO500361,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO500361/PO500361/,2024-06-19 08:53 MDT
contract,2006-07,PO597362,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,11320.00,11320.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597362,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597362/PO597362/,2024-06-19 08:53 MDT