model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100682,Chief Jimmy Bruneau School Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,275620.00,295085.00,3,,,,2008-05-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100682,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100682/CT100682/,2024-05-16 22:15 MDT
contract,2008-09,CT100688,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1125000.00,1578591.18,5,,,,2008-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100688,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100688/CT100688/,2024-05-16 22:15 MDT
contract,2008-09,CT100726,Design/build CJB School Biomass boiler,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,417309.00,444748.00,1,,,,2008-09-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100726,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100726/CT100726/,2024-05-16 22:15 MDT
contract,2008-09,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,17800.00,17800.00,0,,,,2009-01-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100768/CT100768/,2024-05-16 22:15 MDT
contract,2008-09,SC406462,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,0.00,615244.35,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005378,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005378/SC406462/,2024-05-16 22:15 MDT
contract,2008-09,sc590043,2008 demolition behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,12000.00,12000.00,0,,,,2008-10-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008548,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008548/sc590043/,2024-05-16 22:15 MDT
contract,2008-09,sc590019,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,12460.00,12460.00,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008556,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008556/sc590019/,2024-05-16 22:15 MDT
contract,2008-09,sc590008,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,18400.00,18400.00,0,,,,2008-08-06 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008580,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008580/sc590008/,2024-05-16 22:15 MDT
contract,2008-09,sc590068,2009 / 2010 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,9380.00,9380.00,0,,,,2009-01-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008590,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008590/sc590068/,2024-05-16 22:15 MDT
contract,2008-09,sc958023,2008 repairs sombe ke lodge,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,7575.00,7575.00,0,,,,2008-04-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008616,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008616/sc958023/,2024-05-16 22:15 MDT
contract,2008-09,sc590015,2008/2009 Lot Preparation Behchoko,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nishi-Khon Freeway Inc.,27787.85,27787.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008659,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008659/sc590015/,2024-05-16 22:15 MDT
contract,2008-09,sc590076,lease tranfers for land,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Nishi-Khon Freeway Inc.,102225.00,102225.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008660,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008660/sc590076/,2024-05-16 22:15 MDT
contract,2008-09,sc857023,2008/2009 new const.,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,107960.08,107960.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008662,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008662/sc857023/,2024-05-16 22:15 MDT
contract,2008-09,sc590073,2009 repairs behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,8100.00,8100.00,0,,,,2009-02-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008666,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008666/sc590073/,2024-05-16 22:15 MDT
contract,2008-09,PO413902,Dozer Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Community Government of Behchoko,5255.25,5255.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007197,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007197/PO413902/,2024-05-16 22:15 MDT
contract,2008-09,sc590071,2009 M& I REPAIRS FRO PUBLIC HOUSING,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24988.00,24988.00,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007351,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007351/sc590071/,2024-05-16 22:15 MDT
contract,2008-09,sc590072,2009 M& I REPAIRS FRO PUBLIC HOUSING,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,23988.00,23988.00,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007351,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007351/sc590072/,2024-05-16 22:15 MDT
contract,2008-09,sc590070,2009 M& I REPAIRS FRO PUBLIC HOUSING,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,18612.00,18612.00,0,,,,2009-01-28 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007351,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007351/sc590070/,2024-05-16 22:15 MDT
contract,2008-09,sc590074,2008/2009 furance servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,J.S.L Mechanical Installations Ltd,5350.00,5350.00,0,,,,2009-02-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007420,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007420/sc590074/,2024-05-16 22:15 MDT
contract,2008-09,PM006352,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,47346.41,108881.62,4,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006352,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006352/PM006352/,2024-05-16 22:15 MDT
contract,2008-09,PO900989,Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,223800.00,223800.00,0,,,,2008-07-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900989,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900989/PO900989/,2024-05-16 22:15 MDT
contract,2008-09,PO900998,Water Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,King Manufacturing,65800.00,65800.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900998,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900998/PO900998/,2024-05-16 22:15 MDT
contract,2008-09,SC792518,Equipment Rental 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Nishi-Khon Freeway Inc.,11870.00,11870.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792518/SC792518/,2024-05-16 22:15 MDT
contract,2008-09,SC791876,Removal of Asbestos at Chief Jimmy Bruneau School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Northern Disaster Services,11445.00,11445.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791876,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791876/SC791876/,2024-05-16 22:15 MDT
contract,2008-09,SC792140,Replace Day Tank at EMES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,23500.00,28030.00,1,,,,2008-12-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792140,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792140/SC792140/,2024-05-16 22:15 MDT
contract,2008-09,SC414670,Check Station Attendent,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Tlicho Government,17000.00,17000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007440,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007440/SC414670/,2024-05-16 22:15 MDT
contract,2008-09,SC590018,"2008/2009 M&I 'S Behchoko , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,31040.00,31040.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006794,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006794/SC590018/,2024-05-16 22:15 MDT
contract,2008-09,SC590017,"2008/2009 M&I 'S Behchoko , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,14350.00,14350.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006795,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006795/SC590017/,2024-05-16 22:15 MDT
contract,2008-09,SC590020,"2008/2009 M&I 'S Behchoko , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,37200.00,37200.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006798,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006798/SC590020/,2024-05-16 22:15 MDT
contract,2008-09,SC590016,"2008/2009 M&I 'S Behchoko , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,13000.00,13000.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006799,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006799/SC590016/,2024-05-16 22:15 MDT
contract,2008-09,SC590037,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006823,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006823/SC590037/,2024-05-16 22:15 MDT
contract,2008-09,SC590036,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006824,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006824/SC590036/,2024-05-16 22:15 MDT
contract,2008-09,SC590038,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006825,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006825/SC590038/,2024-05-16 22:15 MDT
contract,2008-09,SC590039,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006826,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006826/SC590039/,2024-05-16 22:15 MDT
contract,2008-09,SC590040,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,248000.00,248000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006827,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006827/SC590040/,2024-05-16 22:15 MDT
contract,2008-09,SC590042,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,240000.00,240000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006828,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006828/SC590042/,2024-05-16 22:15 MDT
contract,2008-09,SC590041,"2008/2009 New Construction Gameti , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,240000.00,240000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006829,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006829/SC590041/,2024-05-16 22:15 MDT
contract,2008-09,SC590047,"2008/2009 New Construction Behchoko,Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,310000.00,310000.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006830,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006830/SC590047/,2024-05-16 22:15 MDT
contract,2008-09,sc590079,2008 / 2009 Repairs to Nova Six Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,95216.00,95216.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006882,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006882/sc590079/,2024-05-16 22:15 MDT
contract,2008-09,sc590031,"2008/2009 New Construction Behchokoi , Nt.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,8885.00,8885.00,0,,,,2008-09-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006981,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006981/sc590031/,2024-05-16 22:15 MDT
contract,2008-09,sc590034,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,13500.00,13500.00,0,,,,2008-10-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006999,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006999/sc590034/,2024-05-16 22:15 MDT
contract,2008-09,sc590054,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,16843.00,16843.00,0,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007029,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007029/sc590054/,2024-05-16 22:15 MDT
contract,2008-09,sc590055,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,29700.00,29700.00,0,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007030,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007030/sc590055/,2024-05-16 22:15 MDT
contract,2008-09,sc590056,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,12460.00,12460.00,0,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007031,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007031/sc590056/,2024-05-16 22:15 MDT
contract,2008-09,sc590052,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,13500.00,13500.00,0,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007032,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007032/sc590052/,2024-05-16 22:15 MDT
contract,2008-09,sc590053,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,19300.00,19300.00,0,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007033,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007033/sc590053/,2024-05-16 22:15 MDT
contract,2008-09,sc590050,2008/2009 repairs Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,20150.00,20150.00,0,,,,2008-10-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007034,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007034/sc590050/,2024-05-16 22:15 MDT
contract,2008-09,SC413158,Labour Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007037,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007037/SC413158/,2024-05-16 22:15 MDT
