model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,1212552.40,1150876.78,5,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100531,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100531/CT100531/,2024-05-24 16:47 MDT
contract,2007-08,CT100532,Ecole Allain St Cyr - Addition and Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,2861800.00,2910389.95,4,,,,2007-06-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100532/CT100532/,2024-05-24 16:47 MDT
contract,2007-08,CT100559,VAULTS AND MAINS REPLACEMENT PHASE II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NWT CONSTRUCTION,958674.00,1017153.01,2,,,,2007-06-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100559,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100559/CT100559/,2024-05-24 16:47 MDT
contract,2007-08,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1960200.00,1970475.00,1,,,,2007-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100587/CT100587/,2024-05-24 16:47 MDT
contract,2007-08,CT100596,Water Treatment Plant/Truckfill Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,1410000.00,1415349.30,1,,,,2007-10-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100596/CT100596/,2024-05-24 16:47 MDT
contract,2007-08,CT100619,Community Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3050000.00,3050000.00,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100619/CT100619/,2024-05-24 16:47 MDT
contract,2010-11,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,1477626.03,16,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-3/,2024-05-24 16:47 MDT
contract,2008-09,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,2639840.30,2786200.37,4,,,,2008-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100703,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100703/CT100703/,2024-05-24 16:47 MDT
contract,2009-10,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,1336581.62,6,,,,2008-08-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100704/CT100704-2/,2024-05-24 16:47 MDT
contract,2008-09,CT100724,Stanton Hospital - HVAC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,2690000.00,2712041.60,2,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100724,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100724/CT100724/,2024-05-24 16:47 MDT
contract,2008-09,CT100764,"Environmental Cleanup and Demolition, Old Arctic College Site, Inuvik NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,1490940.70,1490940.70,0,,,,2008-12-18 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100764,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100764/CT100764/,2024-05-24 16:47 MDT
contract,2010-11,CT100777,Multi-Use Facility & Records Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,4991589.00,17,,,,2009-04-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100777/CT100777-2/,2024-05-24 16:47 MDT
contract,2009-10,CT100783,Central Heating Plant Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,2095069.00,2606732.02,13,,,,2009-03-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100783,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100783/CT100783/,2024-05-24 16:47 MDT
contract,2008-09,CT100786,Ecole Boreale Modular Classrooms,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1038800.00,1038800.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100786/CT100786/,2024-05-24 16:47 MDT
contract,2009-10,CT100827,Diamond Jenness Renovation - Ph I,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2279000.00,2392286.47,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100827/CT100827/,2024-05-24 16:47 MDT
contract,2009-10,CT100851,Consolidated Primary Health Care Clinic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3255550.00,3255550.00,0,,,,2009-09-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100851,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100851/CT100851/,2024-05-24 16:47 MDT
contract,2009-10,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,1046494.00,1046494.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100894,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100894/CT100894/,2024-05-24 16:47 MDT
contract,2011-12,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,1375263.87,5,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900-2/,2024-05-24 16:47 MDT
contract,2010-11,CT100903,Bridge Construction,Transportation,Negotiated,Direct,Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,1107104.13,1166250.31,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100903,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100903/CT100903/,2024-05-24 16:47 MDT
contract,2010-11,CT100911,Environmental Clean-Up & Demolition Deh,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nogha's Arctic Environmental Services Ltd.,2360279.00,2471552.50,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100911/CT100911/,2024-05-24 16:47 MDT
contract,2011-12,CT101124,Demolish Chief T'Selehye School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1257664.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101124,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101124/CT101124/,2024-05-24 16:47 MDT
contract,2011-12,CT101135,Chief T'Selehye School Demolition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,K'asho Got'ine Charter Community Council,1257664.00,1367289.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101135,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101135/CT101135/,2024-05-24 16:47 MDT
contract,2013-14,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,1599082.98,7,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-2/,2024-05-24 16:47 MDT
contract,2012-13,CT101233,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,1116556.40,1116556.40,1,,,,2012-09-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101233/CT101233/,2024-05-24 16:47 MDT
contract,2012-13,CT101243,Samuel Hearne Secondary School Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Quantum Remediation,1250000.00,1991326.95,1,,,,2012-10-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101243,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101243/CT101243/,2024-05-24 16:47 MDT
contract,2012-13,CT101268,Grandfather Ayah School Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,1434845.00,1461841.58,4,,,,2013-01-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101268,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101268/CT101268/,2024-05-24 16:47 MDT
contract,2013-14,CT101269,Sir Alexander Mackenzie School Demolitio,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Gwich'in Development Corporation,3800000.00,3800000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101269/CT101269/,2024-05-24 16:47 MDT
contract,2012-13,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,1050478.00,1050478.00,0,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271/,2024-05-24 16:47 MDT
contract,2013-14,CT101316,Inuvik Schools Phase 3 Landscape Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Allen Services and Contracting Ltd.,2501500.00,2603763.97,7,,,,2013-06-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101316,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101316/CT101316/,2024-05-24 16:47 MDT
contract,2013-14,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1499923.90,1499923.90,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101348/CT101348/,2024-05-24 16:47 MDT
contract,2014-15,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Surespan Construction,4002467.38,3867744.22,3,,,,2013-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101350,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101350/CT101350/,2024-05-24 16:47 MDT
contract,2014-15,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,810000.00,1411496.87,2,,,,2014-03-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101387,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101387/CT101387/,2024-05-24 16:47 MDT
contract,2014-15,CT101424,Exterior Siding-Aurora College,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,1500000.00,1500000.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101424,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101424/CT101424/,2024-05-24 16:47 MDT
contract,2014-15,CT101495,Geological Storage Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,1371159.00,1371159.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101495/CT101495/,2024-05-24 16:47 MDT
contract,2004-05,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,1812310.00,2270344.00,1,,,,2004-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041034/CT041034/,2024-05-24 16:47 MDT
contract,2004-05,CT041518,Ecole Boreale - French Language School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,2898800.00,3108284.30,3,,,,2004-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041518,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041518/CT041518/,2024-05-24 16:47 MDT
contract,2004-05,CT041521,Water Treatment Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,1522135.00,1522135.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041521/CT041521/,2024-05-24 16:47 MDT
contract,2004-05,CT041717,Health Centre Upgrades - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1635000.00,1750895.17,3,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041717,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041717/CT041717/,2024-05-24 16:47 MDT
contract,2005-06,CT100146,Chief Sunrise School Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,1168184.66,1309288.72,10,,,,2005-05-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100146/CT100146/,2024-05-24 16:47 MDT
contract,2005-06,CT100147,"Design Build, Student Housing Thebacha Campus",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2488700.00,2606500.00,1,,,,2005-05-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100147,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100147/CT100147/,2024-05-24 16:47 MDT
contract,2005-06,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,994440.00,1028740.00,1,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100185,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100185/CT100185/,2024-05-24 16:47 MDT
contract,2005-06,CT100201,Arena - Phase II (Building),Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Lutsel K'e/Nahanni Joint Venture,3282900.00,3374629.06,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100201,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100201/CT100201/,2024-05-24 16:47 MDT
contract,2014-15,CT441289,"Senior's Independent Living Multiplex - Fort Liard, NT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3774100.00,3774100.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016374,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016374/CT441289/,2024-05-24 16:47 MDT
contract,2009-10,SC570243,"6 New Public Housing, 5 New Homeownershi",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,2450000.00,2868384.85,7,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009233,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009233/SC570243/,2024-05-24 16:47 MDT
contract,2010-11,SC530567,New Construction One- 2 Bedroom 4-plex Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1342000.00,1342000.00,0,,,,2010-04-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009674,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009674/SC530567/,2024-05-24 16:47 MDT
contract,2005-06,SC530245,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,1602700.00,1602700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002917,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002917/SC530245/,2024-05-24 16:47 MDT
contract,2005-06,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,1938084.00,1938084.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100283/CT100283/,2024-05-24 16:47 MDT
contract,2006-07,CT100330,Maintenance Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,1080128.00,1533206.51,4,,,,2006-03-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100330,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100330/CT100330/,2024-05-24 16:47 MDT
contract,2006-07,CT100352,Stanton Hospital Upgrade - Phase 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,895850.00,1001243.75,5,,,,2006-04-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100352,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100352/CT100352/,2024-05-24 16:47 MDT
contract,2006-07,CT100355,Demolition of Akaitcho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,960736.00,1379092.62,1,,,,2006-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100355,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100355/CT100355/,2024-05-24 16:47 MDT
contract,2006-07,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,2714711.90,2714711.90,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100390,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100390/CT100390/,2024-05-24 16:47 MDT
contract,2006-07,CT100403,3439 - Colville Lake Water Treatment Plant and Intake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Belvedere Place Development Ltd.,1491000.00,1562150.60,3,,,,2006-08-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100403/CT100403/,2024-05-24 16:47 MDT
contract,2006-07,CT100410,Stanton Hospital Upgrades -Phase II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Danmax Communication Ltd.,1148000.00,1193525.46,1,,,,2006-08-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100410,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100410/CT100410/,2024-05-24 16:47 MDT
contract,2006-07,CT100417,Aurora College Student Housing,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,3859476.00,4186251.00,3,,,,2006-09-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100417/CT100417/,2024-05-24 16:47 MDT
contract,2006-07,CT100458,New Fuel Storage Facility - Nahanni Butte,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,1387188.00,1391990.70,1,,,,2006-12-07 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100458/CT100458/,2024-05-24 16:47 MDT
contract,2006-07,CT100460,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,1710000.00,1710000.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100460,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100460/CT100460/,2024-05-24 16:47 MDT