model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PM008386,"2009/2010 - Supply, Ship & Erect - Shingle Replacement & Floor Damage",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,9047.00,9047.00,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008386,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008386/PM008386/,2024-06-07 16:32 MDT
contract,2009-10,SC520687,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Domes Construction Ltd.,82900.00,82900.00,0,,,,2009-08-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008387,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008387/SC520687/,2024-06-07 16:32 MDT
contract,2009-10,SC520689,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,22900.00,22900.00,0,,,,2009-09-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008436,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008436/SC520689/,2024-06-07 16:32 MDT
contract,2009-10,SC520690,2009/2010 - SSE - CARE - Exterior Retrofit - Exisitng Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,17863.37,17863.37,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008466,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008466/SC520690/,2024-06-07 16:32 MDT
contract,2009-10,SC520691,2009/2010 - SSE - CARE - Exterior Renovations - Exisitng Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,8753.37,8753.37,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008468,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008468/SC520691/,2024-06-07 16:32 MDT
contract,2009-10,RS010359,Monitor Boiler & Accessories,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,14616.66,14616.66,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008541/RS010359/,2024-06-07 16:32 MDT
contract,2009-10,RS010375,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment & Supplies,Enerworks Inc.,8386.00,8386.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008551,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008551/RS010375/,2024-06-07 16:32 MDT
contract,2009-10,SC520692,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,22077.00,24224.00,1,,,,2009-09-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008565,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008565/SC520692/,2024-06-07 16:32 MDT
contract,2009-10,SC520696,Material Supply - Mechanical Package,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Morgan's Mechanical Ltd,4417.35,5687.00,1,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008632,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008632/SC520696/,2024-06-07 16:32 MDT
contract,2009-10,SC520694,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Alex L. Sunrise Home Improvements,23750.00,23024.90,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008648,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008648/SC520694/,2024-06-07 16:32 MDT
contract,2009-10,SC520629,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,0.00,6900.00,1,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006655,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006655/SC520629-2/,2024-06-07 16:32 MDT
contract,2009-10,SC520662,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,9800.00,9800.00,0,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007895,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007895/SC520662/,2024-06-07 16:32 MDT
contract,2009-10,SC520663,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paulette & Clarke's Renovation,39500.00,39500.00,0,,,,2009-05-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007926,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007926/SC520663/,2024-06-07 16:32 MDT
contract,2009-10,PO250115,2009 Vehicle Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,35451.00,35451.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007938,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007938/PO250115/,2024-06-07 16:32 MDT
contract,2009-10,SC520666,2009/2010 Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,112000.00,112000.00,0,,,,2009-06-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007968,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007968/SC520666/,2024-06-07 16:32 MDT
contract,2009-10,SC520669,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,208468.00,208468.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007979,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007979/SC520669/,2024-06-07 16:32 MDT
contract,2009-10,SC520668,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,599546.00,599546.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007980,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007980/SC520668/,2024-06-07 16:32 MDT
contract,2009-10,SC520670,Fuel spill clean up,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,15300.00,19476.75,1,,,,2009-06-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007999,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007999/SC520670/,2024-06-07 16:32 MDT
contract,2009-10,SC520699,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Alex L. Sunrise Home Improvements,6800.00,11040.00,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008707,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008707/SC520699/,2024-06-07 16:32 MDT
contract,2009-10,SC520698,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,KM Contracting,5706.33,5706.33,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008708,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008708/SC520698/,2024-06-07 16:32 MDT
contract,2009-10,RS000810,Material Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,17700.00,17700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008742,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008742/RS000810/,2024-06-07 16:32 MDT
contract,2009-10,SC520701,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Alex L. Sunrise Home Improvements,7000.00,7000.00,0,,,,2009-10-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008799,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008799/SC520701/,2024-06-07 16:32 MDT
contract,2009-10,PM008883,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,32500.00,36000.00,1,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008883,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008883/PM008883/,2024-06-07 16:32 MDT
contract,2009-10,SC520707,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9901.50,9901.50,0,,,,2009-10-28 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008948,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008948/SC520707/,2024-06-07 16:32 MDT
contract,2009-10,SC520708,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Carter Industries Ltd,7180.00,7180.00,0,,,,2010-02-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009332,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009332/SC520708/,2024-06-07 16:32 MDT
contract,2009-10,SC520709,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,974202 N.W.T Limited,72950.00,72950.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009335,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009335/SC520709/,2024-06-07 16:32 MDT
contract,2009-10,SC520710,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Sundog Maintenance Services,20800.00,20800.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009356,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009356/SC520710/,2024-06-07 16:32 MDT
contract,2009-10,SC520711,2009/2010 CARE - Interior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fort Smith Construction,36700.00,36700.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009357,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009357/SC520711/,2024-06-07 16:32 MDT
contract,2009-10,SC520712,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Skyhigh Enterprises,42000.00,42000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009358,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009358/SC520712/,2024-06-07 16:32 MDT
contract,2009-10,SC520714,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,16100.00,16100.00,0,,,,2010-03-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009417,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009417/SC520714/,2024-06-07 16:32 MDT
contract,2009-10,SC520715,2009/2010 SSE - Interior Retrofit (1 unit),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,39677.00,39120.00,1,,,,2010-03-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009455,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009455/SC520715/,2024-06-07 16:32 MDT
contract,2009-10,SC520716,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,38100.00,38100.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009469,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009469/SC520716/,2024-06-07 16:32 MDT
contract,2009-10,SC520717,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,14500.00,14500.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009471,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009471/SC520717/,2024-06-07 16:32 MDT
contract,2009-10,SC520719,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,36377.00,36377.00,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009576,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009576/SC520719/,2024-06-07 16:32 MDT
contract,2009-10,SC520720,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KM Contracting,16186.30,16186.30,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009577,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009577/SC520720/,2024-06-07 16:32 MDT
contract,2009-10,SC520672,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,318000.00,318000.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008074,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008074/SC520672/,2024-06-07 16:32 MDT
contract,2009-10,SC008076,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,680000.00,680000.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008076,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008076/SC008076/,2024-06-07 16:32 MDT
contract,2009-10,SC520675,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,43500.00,43500.00,0,,,,2009-07-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008077,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008077/SC520675/,2024-06-07 16:32 MDT
contract,2009-10,SC520679,Demolition & Removal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,7000.00,7000.00,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008121,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008121/SC520679/,2024-06-07 16:32 MDT
contract,2009-10,SC008134,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,77800.00,77800.00,0,,,,2009-06-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008134,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008134/SC008134/,2024-06-07 16:32 MDT
contract,2009-10,SC520683,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,John Bjornson Construction Ltd.,49000.00,30000.00,1,,,,2009-07-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008206,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008206/SC520683/,2024-06-07 16:32 MDT
contract,2009-10,pm008268,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,John Bjornson Construction Ltd.,9000.00,9000.00,0,,,,2009-07-23 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008268,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008268/pm008268/,2024-06-07 16:32 MDT
contract,2009-10,PM007559,Office Accomodation Required,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Jameson Holdings Ltd.,371387.00,371387.00,0,,,,2009-04-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007559,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007559/PM007559/,2024-06-07 16:32 MDT
contract,2009-10,SC520682,Supply Ship & Erect - Construct Driveway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,11230.00,11230.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010633,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010633/SC520682/,2024-06-07 16:32 MDT
contract,2009-10,RS00000806,Various Millwork Material,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,16170.79,16170.79,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010644,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010644/RS00000806/,2024-06-07 16:32 MDT
contract,2009-10,RS01040000,Kitchen Cabinets Replacement,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,6108.80,6108.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010655,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010655/RS01040000/,2024-06-07 16:32 MDT
contract,2009-10,PO00000273,Kitchen Cabinet Replacment - M & I,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,37335.70,37335.70,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010656,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010656/PO00000273/,2024-06-07 16:32 MDT
contract,2009-10,SC920677,Install Driveways and Landscape Lots 182,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010657,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010657/SC920677/,2024-06-07 16:32 MDT
