model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,055009,Environmental Site Assessment - Lutsel'ke Landfill Site,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,30000.00,40000.00,1,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000481/055009/,2024-05-18 14:11 MDT
contract,2012-13,SC421430,Environmental Ecological-Ecosystem Classification & Mapping Arcitc Islands,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dave Downing,0.00,24867.60,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009970/SC421430-2/,2024-05-18 14:11 MDT
contract,2006-07,SC 403793,ALCES Case Study in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,FOREM Technologies Ltd.,30000.00,19000.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004079/SC-403793/,2024-05-18 14:11 MDT
contract,2006-07,SC 404116,Phase I Ecological Assessment for Acasta Gneiss,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,10228.80,14998.80,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004092/SC-404116/,2024-05-18 14:11 MDT
contract,2005-06,SC 780933,Feasibility Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,CH Four Consulting Inc.,70000.00,78400.00,1,,,,2006-01-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002570,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002570/SC-780933/,2024-05-18 14:11 MDT
contract,2005-06,067010,Environmental site Assessment at Fort Pr,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,29113.00,53566.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002605,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002605/067010/,2024-05-18 14:11 MDT
contract,2010-11,SC424698,Species Status Report-Polar Bear in the NWT-Traditional and Community Knowledge,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Slavik & Associates Ltd,16550.00,17754.00,1,,,,2010-12-14 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011043,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011043/SC424698/,2024-05-18 14:11 MDT
contract,2010-11,SC423884,NWT Ecosystem Classification - Southern,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Thomas J. Chowns,15000.00,21000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011096,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011096/SC423884/,2024-05-18 14:11 MDT
contract,2013-14,SC431025,Mackenzie Plain Fieldwork,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,VI Geoscience Services Ltd.,0.00,8998.83,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013613,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013613/SC431025-2/,2024-05-18 14:11 MDT
contract,2007-08,SC 405920,Hook Lake Remediation Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,47000.00,58804.21,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004611/SC-405920/,2024-05-18 14:11 MDT
contract,2007-08,SC 406184,Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,185000.00,186900.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004717/SC-406184/,2024-05-18 14:11 MDT
contract,2008-09,SC406184,Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,0.00,90000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004717,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004717/SC406184/,2024-05-18 14:11 MDT
contract,2010-11,CT100916,"Phase III ESA and RAP James Creek Maintenance Camp Facility, Hwy No.8, Km 14",Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,165999.00,209840.32,2,,,,2010-04-07 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100916/CT100916/,2024-05-18 14:11 MDT
contract,2010-11,CT100936,Airport Phase III ESA & RAP,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Concentric Associates International Inc.,60276.95,99965.70,2,,,,2010-05-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100936/CT100936/,2024-05-18 14:11 MDT
contract,2004-05,SC790059,Hay River Airport Riverbank Inspection -,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,7390.00,7943.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790059,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790059/SC790059/,2024-05-18 14:11 MDT
contract,2008-09,SC200801,Phase III Environmental Site Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,195000.00,215075.00,1,,,,2008-09-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC200801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC200801/SC200801/,2024-05-18 14:11 MDT
contract,2013-14,SC794720,GNWT Buildings Phase I & II Environmental Site Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,54870.00,54870.00,1,,,,2014-02-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794720,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794720/SC794720/,2024-05-18 14:11 MDT
contract,2014-15,SC794758,Geochemical Advisory Services for Inuvik,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,SRK Consulting (Canada) Inc.,0.00,12613.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794758,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794758/SC794758-2/,2024-05-18 14:11 MDT
contract,2014-15,SC794777,Phase III ESA and RAP for the Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,342443.00,377843.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794777,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794777/SC794777/,2024-05-18 14:11 MDT
contract,2014-15,SC794778,Phase III ESA and RAP for the Norman Wel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,497490.70,558990.70,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794778/SC794778/,2024-05-18 14:11 MDT
contract,2014-15,SC794779,Phase III ESA and RAP Peel River Crossin,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,127613.97,127613.97,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794779,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794779/SC794779/,2024-05-18 14:11 MDT
contract,2007-08,SC791524,Bathymetric Surveys of Lakes along the M,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Golder Associates Ltd/Golder Associes Ltee,17903.00,33799.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791524,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791524/SC791524/,2024-05-18 14:11 MDT
contract,2012-13,SC793915,DOT NWT Best Practices Manual - Erosion,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,38784.00,38784.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793915,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793915/SC793915/,2024-05-18 14:11 MDT
contract,2012-13,SC793939,Final Remediation Pre-Treatment Assessme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Oxy Teknologies Inc,486774.00,524237.49,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793939,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793939/SC793939/,2024-05-18 14:11 MDT
contract,2012-13,SC793942,Buffalo Junction HMC Phase III ESA and R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,153908.00,245192.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793942,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793942/SC793942/,2024-05-18 14:11 MDT
contract,2009-10,SC792330,Ingraham Trail Re-alignment,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Avens Associates Ltd.,25000.00,25000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792330/SC792330/,2024-05-18 14:11 MDT
contract,2009-10,SC792381,Land Use and Regulatory Permitting Colvi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,66989.70,70314.37,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792381,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792381/SC792381/,2024-05-18 14:11 MDT
contract,2008-09,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,22820.00,2,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-2/,2024-05-18 14:11 MDT
contract,2011-12,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,28973.00,1,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-3/,2024-05-18 14:11 MDT
contract,2012-13,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,31892.31,1,,,,2007-11-07 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791613/SC791613-4/,2024-05-18 14:11 MDT
contract,2007-08,SC791683,Phase I Environmental Site Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ARKTIS Solutions Inc.,10265.00,10913.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791683,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791683/SC791683/,2024-05-18 14:11 MDT
contract,2009-10,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,97900.00,7,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-2/,2024-05-18 14:11 MDT
contract,2010-11,SC791865,Technical Support Services for the Former Checkpoint Site Remediation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,113436.56,1,,,,2008-06-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791865,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791865/SC791865-3/,2024-05-18 14:11 MDT
contract,2013-14,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,49390.00,85076.70,4,,,,2013-04-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794282,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794282/SC794282/,2024-05-18 14:11 MDT
contract,2013-14,SC794312,Consultant Services to Address Federal R,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,49 North Creative Learning&Training,10000.00,26000.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794312,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794312/SC794312/,2024-05-18 14:11 MDT
contract,2013-14,SC794332,Inuvik to Tuktoyaktuk Highway Water Lice,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,83152.00,648240.16,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794332/SC794332/,2024-05-18 14:11 MDT
contract,2008-09,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,70000.00,71519.39,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097/,2024-05-18 14:11 MDT
contract,2009-10,SC792097,Permit Acquisition for the Tuktoyaktuk t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,15152.73,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792097/SC792097-2/,2024-05-18 14:11 MDT
contract,2009-10,SC792149,Glycol Management Plan for the Yellowknife Airport (YZF),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Tetra Tech Canada Inc.,0.00,10204.56,3,,,,2009-01-30 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792149,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792149/SC792149-2/,2024-05-18 14:11 MDT
contract,2008-09,SC792173,Water Withdrawal Site Assessments along,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,21262.00,30282.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792173,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792173/SC792173/,2024-05-18 14:11 MDT
contract,2012-13,SC794008,ESA Phase III/RAP Enterprise HMC,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,154423.00,175077.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794008,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794008/SC794008/,2024-05-18 14:11 MDT
contract,2012-13,SC794009,Hay River CRF ESA Phase III/RAP,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,143664.00,169559.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794009,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794009/SC794009/,2024-05-18 14:11 MDT
contract,2011-12,SC793462,Chemical Oxidant Remediation of Hydrocar,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Oxy Teknologies Inc,725840.00,725840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793462,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793462/SC793462/,2024-05-18 14:11 MDT
contract,2011-12,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kiggiak-EBA Consulting Ltd.,100000.00,150000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793513/SC793513/,2024-05-18 14:11 MDT
contract,2012-13,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kiggiak-EBA Consulting Ltd.,0.00,704433.00,5,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793513/SC793513-2/,2024-05-18 14:11 MDT
contract,2011-12,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,844244.00,820044.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793573,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793573/SC793573/,2024-05-18 14:11 MDT
contract,2012-13,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,0.00,463304.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793573,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793573/SC793573-2/,2024-05-18 14:11 MDT
contract,2013-14,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,0.00,53265.89,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793573,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793573/SC793573-3/,2024-05-18 14:11 MDT
contract,2014-15,SC442293,Water License & Envrionmental Assessment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,MacDonald Environmental Sciences Sciences Ltd.,25000.00,56284.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442293/SC442293/,2024-05-18 14:11 MDT
