model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC016783,Conference Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18104.46,18104.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-BDIC-15-PM016783,/procurements/contract-history/ocds-v9mmex-BDIC-15-PM016783/SC016783/,2024-06-15 06:57 MDT
contract,2009-10,PO00000432,Career Development Conference Coordinator,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,34915.00,34915.00,0,,,,2009-09-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008627,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008627/PO00000432/,2024-06-15 06:57 MDT
contract,2007-08,SC 408151,Product Development Coordinator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,66300.00,66300.00,0,,,,2007-09-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005327,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005327/SC-408151/,2024-06-15 06:57 MDT
contract,2007-08,SC 407797,TP Water Conference,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,0.00,20020.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005331,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005331/SC-407797/,2024-06-15 06:57 MDT
contract,2007-08,SC 409390,Facilitation of SMC meeting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Renaissance Services,15270.00,11620.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005810,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005810/SC-409390/,2024-06-15 06:57 MDT
contract,2007-08,SC 409864,Conference planning,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,137900.00,139415.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006021,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006021/SC-409864/,2024-06-15 06:57 MDT
contract,2007-08,SC 410548,ELCES Workshop Logistics,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,12250.00,12250.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006132,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006132/SC-410548/,2024-06-15 06:57 MDT
contract,2008-09,SC414185,Organize & Facilitate a 2 Day Brighter Futures Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Leading and Learning,32025.00,32025.00,0,,,,2008-12-01 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007047/SC414185/,2024-06-15 06:57 MDT
contract,2008-09,SC412143,Sponsorship Coordinator,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,11850.00,11850.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006346/SC412143/,2024-06-15 06:57 MDT
contract,2007-08,SC348175,"Policy and Procedures Manual, Planning a","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,9850.00,9850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006418,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006418/SC348175/,2024-06-15 06:57 MDT
contract,2005-06,SC-372086,"Develop, assist, facilitate NWT Tuberculosis Conference",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,K. Tompkins and Associates,15000.00,15000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002415,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002415/SC-372086/,2024-06-15 06:57 MDT
contract,2006-07,SC404304,Science Conference 2007,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,79351.50,104351.50,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004158,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004158/SC404304/,2024-06-15 06:57 MDT
contract,2007-08,SC-405819,Conference Coordinator for CASP National Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,"Barb Kardash, Special Event Coordinator",20000.00,24000.00,1,,,,2007-03-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004316,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004316/SC-405819/,2024-06-15 06:57 MDT
contract,2007-08,SC-407280,Conference Coordinator for CCP 2007 Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Prestige Planning,25250.00,25250.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004911,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004911/SC-407280/,2024-06-15 06:57 MDT
contract,2005-06,SC 780514,JRP Intervention,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Terriplan Consultants Ltd,80000.00,150000.00,1,,,,2005-07-05 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001998,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001998/SC-780514/,2024-06-15 06:57 MDT
contract,2013-14,SC434936,2013 Energy Mines Ministers' Conference - Conference Tent Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Trade Show Direct Ltd.,59350.00,74200.00,1,,,,2013-04-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014918/SC434936/,2024-06-15 06:57 MDT
contract,2013-14,SC433116,Conference Rooms,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,7950.00,7950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015011/SC433116/,2024-06-15 06:57 MDT
contract,2012-13,SC00014392,Meeting Venue and Catering,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM014392,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM014392/SC00014392/,2024-06-15 06:57 MDT
contract,2012-13,SC433414,NWT Water Stewardship Strategy Regional Workshops,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Dillon Consulting Limited/Les Consultants Dillon Limitee,34630.00,34630.00,0,,,,2012-12-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014415/SC433414/,2024-06-15 06:57 MDT
contract,2012-13,SC433448,Northwest Territories Economic Opportunities Strategy - Facilitation Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,DPRA Canada Inc.,79810.00,103810.00,1,,,,2012-11-27 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014430,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014430/SC433448/,2024-06-15 06:57 MDT
contract,2012-13,PO434171,2012 NWT Energy Charrette - Venue Rental,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014709,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014709/PO434171/,2024-06-15 06:57 MDT
contract,2013-14,SC437528,Facilitator for November Wildlife Monito,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Dillon Consulting Limited/Les Consultants Dillon Limitee,13300.00,13300.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437528,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437528/SC437528/,2024-06-15 06:57 MDT
contract,2013-14,SC437850,Labour Market Agreement Stakeholder's Me,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,DPRA Canada Inc.,11275.00,11275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437850,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437850/SC437850/,2024-06-15 06:57 MDT
contract,2009-10,SC418830,Hispitality costs for the LINX conferenc,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,9234.00,9234.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009040,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009040/SC418830/,2024-06-15 06:57 MDT
contract,2009-10,SC419017,Facilitation Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Terriplan Consultants,24978.13,24978.13,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009091/SC419017/,2024-06-15 06:57 MDT
contract,2009-10,SC419370,Water Strategy-Strategic Planning Worksh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Terriplan Consultants,10312.00,10312.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009142,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009142/SC419370/,2024-06-15 06:57 MDT
contract,2010-11,SC420443,2010 Case Management Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Det'on Cho Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009655,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009655/SC420443/,2024-06-15 06:57 MDT
contract,2009-10,SC419738,(SC 419738) NWT Crime Prevention Confere,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,7212.41,7212.41,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010380,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010380/SC419738/,2024-06-15 06:57 MDT
contract,2010-11,SC422614,Conference Coordinator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Bottomline Event Planners,44000.00,44000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010425/SC422614/,2024-06-15 06:57 MDT
contract,2009-10,SC419732,(SC 419732) Crime Prevention Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,4720 Northwest Territories Ltd. o/a Aurora Village,12500.00,12500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010182,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010182/SC419732/,2024-06-15 06:57 MDT
contract,2008-09,SC418220,NEDP Conference,BDIC,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,17500.00,17500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-09-PM008753,/procurements/contract-history/ocds-v9mmex-BDIC-09-PM008753/SC418220/,2024-06-15 06:57 MDT
contract,2009-10,SC418848,Conference & Special Event Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Prestige Planning,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008949,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008949/SC418848/,2024-06-15 06:57 MDT
contract,2010-11,SC00000000,Conference Ministerielle sur la Francoph,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,5350.00,5350.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009326/SC00000000/,2024-06-15 06:57 MDT
contract,2009-10,SC419940,Rare Earths Workshop,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,40000.00,40000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009374,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009374/SC419940/,2024-06-15 06:57 MDT
contract,2010-11,SC423239,Coordinator-NWT Wildlife Act Consultatio,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Global Inspirations,19795.00,19795.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010818,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010818/SC423239/,2024-06-15 06:57 MDT
contract,2010-11,SC423340,Workshop Coordinator - NWT Wildlife Act Elders Workshop,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Prestige Planning,14250.00,14250.00,0,,,,2010-10-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010819,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010819/SC423340/,2024-06-15 06:57 MDT
contract,2009-10,SC417269,SC 417269 - Conference Coordinator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,14950.00,14950.00,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008266/SC417269/,2024-06-15 06:57 MDT
contract,2010-11,SC423535,Prepare & Facilitate Session - Offshore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,13990.00,13990.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010897,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010897/SC423535/,2024-06-15 06:57 MDT
contract,2010-11,SC423964,NWT Wildlife Act - Elders Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Prestige Planning,33058.00,33058.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011058,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011058/SC423964/,2024-06-15 06:57 MDT
contract,2010-11,SC423199,Meeting Coordination-NWT Wildlife Act Co,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Bottomline Event Planners,42500.00,42500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011067,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011067/SC423199/,2024-06-15 06:57 MDT
contract,2010-11,SC424025,Meeting Facilities - ENR Senior Manageme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,4720 Northwest Territories Ltd. o/a Aurora Village,19160.00,19160.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011092,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011092/SC424025/,2024-06-15 06:57 MDT
contract,2011-12,SC425220,Green House Gas Strategy Engagement,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,41025.00,76000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011728,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011728/SC425220/,2024-06-15 06:57 MDT
contract,2011-12,SC428754,Preparation and Facilitation of Buffalo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Crosscurrent Associates Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012771/SC428754/,2024-06-15 06:57 MDT
contract,2006-07,071003,Provincial/Territorial Ministers of Local Government Conference Coordinator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,14700.00,14700.00,0,,,,2006-05-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003125,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003125/071003/,2024-06-15 06:57 MDT
contract,2011-12,SC793759,Project Management Conference Yellowknif,Public Works & Services,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,32947.56,34391.54,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793759,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793759/SC793759/,2024-06-15 06:57 MDT
contract,2014-15,SC446991,Conference Planning,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,8242.00,8242.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446991/SC446991/,2024-06-15 06:57 MDT
