model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO408508,Microsoft Volume Licensing,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Microsoft Licensing, GP",1894459.44,1894459.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408508,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408508/PO408508/,2024-06-14 10:49 MDT
contract,2007-08,PO408641,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,CasCom Ltd,28260.00,59520.00,1,,,,2007-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408641/PO408641/,2024-06-14 10:49 MDT
contract,2007-08,SC-408704,Web Site Design/E-Recruitment Marketing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,110000.00,110000.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005240,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005240/SC-408704/,2024-06-14 10:49 MDT
contract,2007-08,SC348184,"French Language Writing, Design and Layout of Single-Window Website","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Gemini Publicite Strategie Marketing,29000.00,29000.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005598,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005598/SC348184/,2024-06-14 10:49 MDT
contract,2007-08,SC20078031,Website Development and Maintenance,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,10000.00,10000.00,0,,,,2008-01-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005771,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005771/SC20078031/,2024-06-14 10:49 MDT
contract,2007-08,SC410656,Justice & Courts Website Improvement Ser,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006262,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006262/SC410656/,2024-06-14 10:49 MDT
contract,2007-08,SC406047,Licensing Application Analysis and Desig,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Winding River Consulting Inc.,55600.00,55600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004657,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004657/SC406047/,2024-06-14 10:49 MDT
contract,2007-08,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,0.00,18600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209-2/,2024-06-14 10:49 MDT
contract,2007-08,SC410270,NWT Electronic Plans Room,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410270,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410270/SC410270/,2024-06-14 10:49 MDT
contract,2007-08,SC402553,GNWT CRRS and BIP Mainframe and Software,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,0.00,40000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003773,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003773/SC402553-2/,2024-06-14 10:49 MDT
contract,2007-08,SC407132,HP 3000 Application Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407132,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407132/SC407132/,2024-06-14 10:49 MDT
