model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002259,Heavy Equipment Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,83566.00,83566.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001211,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001211/0000000000000000000002259/,2024-06-03 10:48 MDT
contract,2016-17,0000000000000000000002317,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bromley's Construction,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002317/,2024-06-03 10:48 MDT
contract,2016-17,0000000000000000000002263,Carpentry Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,95000.00,95000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001212,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001212/0000000000000000000002263/,2024-06-03 10:48 MDT
contract,2016-17,0000000000000000000002269,Refrigeration Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,30000.00,30000.00,0,,,,2017-02-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001214,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001214/0000000000000000000002269/,2024-06-03 10:48 MDT
contract,2020-21,INF01-0000004501,Lutsel Ke Health Center Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction & Coating Inc.,398866.00,398866.00,0,,,,2020-12-04 15:00 MST,2021-04-06 15:45 MDT,2021-04-06 15:45 MDT,published,ocds-v9mmex-GNWT1-21-0000004493,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004493/INF01-0000004501/,2024-06-03 10:48 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-06-03 10:48 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-06-03 10:48 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-06-03 10:48 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-06-03 10:48 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-06-03 10:48 MDT
contract,2022-23,HSS01-0000005548,Extended-Length SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,75480.00,75480.00,0,,,,2022-05-24 15:00 MDT,2022-06-24 12:39 MDT,2022-06-24 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005785,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005785/HSS01-0000005548/,2024-06-03 10:48 MDT
contract,2021-22,HC001-0000014034,"2021/22 Home Repair Program, Unit 86 Lutsel K'e",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,49933.07,49933.07,0,,,,2021-08-23 15:00 MDT,2022-06-28 14:36 MDT,2022-06-28 14:36 MDT,published,ocds-v9mmex-HC001-22-0000005241,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005241/HC001-0000014034/,2024-06-03 10:48 MDT
contract,2021-22,INF01-0000005337,Lutsel K'e Airport Hazard Beacons Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,49560.00,49560.00,0,,,,2021-10-27 15:00 MDT,2022-06-28 14:41 MDT,2022-06-28 14:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005348,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005348/INF01-0000005337/,2024-06-03 10:48 MDT
contract,2020-21,HC001-0000012714,"2020-21 Furnace Servicing - Lutsel K'e, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,,,0,,,,2020-11-12 15:00 MST,2021-02-02 14:44 MST,2021-02-02 14:44 MST,published,ocds-v9mmex-HC001-21-0000004470,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004470/HC001-0000012714/,2024-06-03 10:48 MDT
contract,2019-20,ENR01-0000005466,4x4 Four Door Trucks X 2,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99874.00,99874.00,0,,,,2019-12-18 15:00 MST,2022-02-22 14:06 MST,2022-02-22 14:06 MST,published,ocds-v9mmex-GNWT1-20-0000003746,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003746/ENR01-0000005466/,2024-06-03 10:48 MDT
contract,2021-22,ENR01-0000007552,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife True Value Hardware,48399.75,48399.75,0,,,,2022-02-18 15:00 MST,2022-05-18 11:58 MDT,2022-05-18 11:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005565,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005565/ENR01-0000007552/,2024-06-03 10:48 MDT
contract,2019-20,INF01-0000003573,Fencing Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Phoenix Fence Corp.,3012.34,3012.34,0,,,,2020-03-11 15:00 MDT,2020-03-13 16:29 MDT,2020-03-13 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003945,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003945/INF01-0000003573/,2024-06-03 10:48 MDT
contract,2019-20,HC001-0000012093,MAJOR M & I UNIT 89 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),112000.00,112000.00,0,,,,2020-03-23 15:00 MDT,2020-04-06 16:12 MDT,2020-04-06 16:12 MDT,published,ocds-v9mmex-HC001-20-0000003967,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003967/HC001-0000012093/,2024-06-03 10:48 MDT
contract,2016-17,0000000000000000000002432,Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,29700.00,29700.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001350,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001350/0000000000000000000002432/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000000329,2017-18 M&I REPAIR - TRIPLEX UNIT #174 A-C - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,249000.00,249000.00,0,,,,2017-05-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001440,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001440/0000000000000000000000329/,2024-06-03 10:48 MDT
contract,2016-17,0000000000000000000001632,1 (One) All Terrain Vehicle,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,9395.00,9395.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000880,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000880/0000000000000000000001632/,2024-06-03 10:48 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-06-03 10:48 MDT
contract,2016-17,0000000000000000000000945,LutselK'e Dene School Renovations,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,7941647.00,7941647.00,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000528,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000528/0000000000000000000000945/,2024-06-03 10:48 MDT
contract,2015-16,0000000000000000000000007,2015-16 M&I REPAIRS TO SENIORS 4PLEX,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,160000.00,160000.00,0,,,,2016-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-16-0000000134,/procurements/contract-history/ocds-v9mmex-HC001-16-0000000134/0000000000000000000000007/,2024-06-03 10:48 MDT
contract,2016-17,0000000000000000000000111,2016-17 MAJOR M&I REPAIR - PH UNIT 232 A-C - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Adonis Planning Ltd.,183900.00,183900.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000822,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000822/0000000000000000000000111/,2024-06-03 10:48 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000002838,RCMP Renovations Lutsel'ke,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,139780.00,139780.00,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001555,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001555/0000000000000000000002838/,2024-06-03 10:48 MDT
contract,2019-20,HC001-0000011363,"SS&S M&I Repairs; Unit 224 Lutselk'e, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2019-06-27 15:00 MDT,2019-10-01 12:03 MDT,2019-10-01 12:03 MDT,published,ocds-v9mmex-HC001-20-0000003380,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003380/HC001-0000011363/,2024-06-03 10:48 MDT
contract,2019-20,HC001-0000011362,MAJOR M& I UNIT 161 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,169310.00,169310.00,0,,,,2019-07-02 15:00 MDT,2019-10-01 16:01 MDT,2019-10-01 16:01 MDT,published,ocds-v9mmex-HC001-20-0000003382,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003382/HC001-0000011362/,2024-06-03 10:48 MDT
contract,2019-20,HC001-0000011364,MAJOR M&I UNIT 208 LUTSEL KE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,129473.00,129473.00,0,,,,2019-07-03 15:00 MDT,2019-10-01 16:02 MDT,2019-10-01 16:02 MDT,published,ocds-v9mmex-HC001-20-0000003400,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003400/HC001-0000011364/,2024-06-03 10:48 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-06-03 10:48 MDT
contract,2020-21,ENR01-0000006074,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stinson ITS,55351.47,55351.47,0,,,,2020-07-13 15:00 MDT,2020-07-30 12:28 MDT,2020-07-30 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004165,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004165/ENR01-0000006074/,2024-06-03 10:48 MDT
contract,2020-21,HC001-0000012291,MAJOR M & I Unit 237 LUTSEL K'E NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,200436.00,200436.00,0,,,,2020-07-20 15:00 MDT,2020-11-20 17:50 MST,2020-12-09 15:43 MST,published,ocds-v9mmex-HC001-21-0000003968,/procurements/contract-history/ocds-v9mmex-HC001-21-0000003968/HC001-0000012291/,2024-06-03 10:48 MDT
contract,2020-21,INF01-0000004474,Oscillating Towable Wheeled Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,25252.89,25252.89,0,,,,2020-11-20 15:00 MST,2020-11-27 12:18 MST,2020-11-27 12:18 MST,published,ocds-v9mmex-GNWT1-21-0000004477,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004477/INF01-0000004474/,2024-06-03 10:48 MDT
contract,2019-20,ENR01-0000005021,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,45569.65,45569.65,0,,,,2019-06-05 15:00 MDT,2019-06-19 12:30 MDT,2019-06-19 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003295,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003295/ENR01-0000005021/,2024-06-03 10:48 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-06-03 10:48 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-06-03 10:48 MDT
contract,2018-19,INF01-0000001960,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,,,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002589,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002589/INF01-0000001960/,2024-06-03 10:48 MDT
contract,2018-19,INF01-0000002137,Lutselk'e Sewage Lagoon Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,112810.00,112810.00,0,,,,2018-10-04 15:00 MDT,2018-10-25 12:15 MDT,2018-10-25 12:15 MDT,published,ocds-v9mmex-MAC01-19-0000002660,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002660/INF01-0000002137/,2024-06-03 10:48 MDT
contract,2018-19,INF01-0000002140,Lutselk'e Sewage Lagoon Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,112810.00,112810.00,0,,,,2018-10-04 15:00 MDT,2018-10-25 16:18 MDT,2018-10-25 16:18 MDT,published,ocds-v9mmex-MAC01-19-0000002660,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002660/INF01-0000002140/,2024-06-03 10:48 MDT
contract,2018-19,INF01-0000002008,Runway 08-26 Surface Stabilization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,247663.90,247663.90,0,,,,2018-08-30 15:00 MDT,2018-11-14 12:03 MST,2018-11-14 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002538,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002538/INF01-0000002008/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003669,Groundskeeping & Landscaping Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,104990.00,104990.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001922,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001922/0000000000000000000003669/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003684,Fencing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,29000.00,29000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001923,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001923/0000000000000000000003684/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003686,General Building Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Farmer inc,91500.00,91500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:04 MDT,2018-04-25 17:04 MDT,published,ocds-v9mmex-GNWT1-18-0000001924,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001924/0000000000000000000003686/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003670,Carpet & Ventilation System Cleaning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Commercial - NDS Ltd.,17870.00,17870.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:05 MDT,2018-04-25 17:05 MDT,published,ocds-v9mmex-GNWT1-18-0000001926,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001926/0000000000000000000003670/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003713,Electrical Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,DT Electric LTD.,224750.00,224750.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001927,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001927/0000000000000000000003713/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003693,Fire Alarm Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,17500.00,17500.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:06 MDT,2018-04-25 17:06 MDT,published,ocds-v9mmex-GNWT1-18-0000001928,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001928/0000000000000000000003693/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003673,Fire Extinguisher Inspection & Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,13395.00,13395.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001929,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001929/0000000000000000000003673/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003688,Glazier & Door Hardware Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,diamond  glass ltd,43200.00,43200.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001930,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001930/0000000000000000000003688/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003672,Overhead Door Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,gregs carpentry,28000.00,28000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001931,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001931/0000000000000000000003672/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003675,Painting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,,,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001932,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001932/0000000000000000000003675/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003676,Painting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Vantage Painting Ltd.,67000.00,67000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:07 MDT,2018-04-25 17:07 MDT,published,ocds-v9mmex-GNWT1-18-0000001932,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001932/0000000000000000000003676/,2024-06-03 10:48 MDT
contract,2017-18,0000000000000000000003674,Sprinkler System Inspections & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,36000.00,36000.00,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000001933,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001933/0000000000000000000003674/,2024-06-03 10:48 MDT
contract,2018-19,INF01-0000001674,Furniture - Lutsel K'e School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,264929.00,264929.00,0,,,,2018-05-31 15:00 MDT,2018-06-25 16:06 MDT,2018-06-25 16:06 MDT,published,ocds-v9mmex-INF01-19-0000002334,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002334/INF01-0000001674/,2024-06-03 10:48 MDT