model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC013330,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24214.00,24214.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006043,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006043/SC013330/,2024-05-20 09:43 MDT
contract,2006-07,SC570190,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,94858.00,94858.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003517,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003517/SC570190/,2024-05-20 09:43 MDT
contract,2006-07,JMR0012007,Emergency water haul,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",P. R. Contracting Ltd.,14600.00,14600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004588/JMR0012007/,2024-05-20 09:43 MDT
contract,2007-08,SC570201,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,234000.00,234000.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004750,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004750/SC570201/,2024-05-20 09:43 MDT
contract,2005-06,SC345181,Forest Inventory Audit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,8110.00,8110.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002268/SC345181/,2024-05-20 09:43 MDT
contract,2005-06,SC 570158,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mikenola's General Contracting,83347.00,83347.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001874,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001874/SC-570158/,2024-05-20 09:43 MDT
contract,2004-05,SC345167,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,11000.00,11000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000706,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000706/SC345167/,2024-05-20 09:43 MDT
contract,2012-13,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Mackenzie Electric Ltd,94673.10,94673.10,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901840/PO901840/,2024-05-20 09:43 MDT
contract,2012-13,PO901844,Airport Lighting Equipment Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,52165.68,52129.08,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901844,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901844/PO901844/,2024-05-20 09:43 MDT
contract,2012-13,PO901885,Supply of Windsock,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Wesco Distribution Canada,5690.00,5690.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901885,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901885/PO901885/,2024-05-20 09:43 MDT
contract,2008-09,CT100714,"Kitchen Shelter, Sambaa Deh Campground",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,381000.00,390951.94,1,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100714/CT100714/,2024-05-20 09:43 MDT
contract,2004-05,CT041606,"Addition to Firehall - Jean Marie River, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,43202.50,43202.50,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041606,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041606/CT041606/,2024-05-20 09:43 MDT
contract,2004-05,CT041613,Design - Kitchen Shelter,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,29915.00,29915.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041613/CT041613/,2024-05-20 09:43 MDT
contract,2004-05,CT053003,2004 Bridge Rehabilitation Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Nahanni Construction Ltd,357144.68,360269.46,1,,,,2004-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053003,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053003/CT053003/,2024-05-20 09:43 MDT
contract,2005-06,CT100213,Jean Marie River Fire Hall - Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,192175.00,208260.27,2,,,,2005-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100213,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100213/CT100213/,2024-05-20 09:43 MDT
contract,2004-05,SC345161,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,7000.00,7000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000624,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000624/SC345161/,2024-05-20 09:43 MDT
contract,2011-12,AC600365,Air Charter to Jean Marie River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6295.16,6295.16,0,,,,2011-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600365/AC600365/,2024-05-20 09:43 MDT
contract,2011-12,AC600387,Air Charter to Jean Marie River - Nov 7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5743.68,5743.68,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600387,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600387/AC600387/,2024-05-20 09:43 MDT
contract,2011-12,AC600388,Air Charter to Jean Marie River - Nov 8,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5743.68,5743.68,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600388,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600388/AC600388/,2024-05-20 09:43 MDT
contract,2014-15,CT441006,NWT Housing Corp - Nahendeh - 2014-15 Four RRAP/CARE Client Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,137213.00,137213.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441006,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441006/CT441006/,2024-05-20 09:43 MDT
contract,2013-14,SC570377,2013-14 Home Repair - One Client - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,36000.00,36000.00,0,,,,2013-09-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015734,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015734/SC570377/,2024-05-20 09:43 MDT
contract,2013-14,SC110003,Engineering Consulting Services - 2014 2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thorn Engineering,15685.00,15685.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016039,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016039/SC110003/,2024-05-20 09:43 MDT
contract,2014-15,CT441243,2014-15 Gravel Pad Site Work R3 @ Jean M,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016586,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016586/CT441243/,2024-05-20 09:43 MDT
contract,2014-15,CT441242,2014-15 Gravel Pad Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Jean Marie River First Nations Council,23000.00,23000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016609,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016609/CT441242/,2024-05-20 09:43 MDT
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-05-20 09:43 MDT
contract,2008-09,SC570234,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,13350.00,13350.00,0,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006972,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006972/SC570234/,2024-05-20 09:43 MDT
contract,2011-12,SC570317,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,60426.40,68820.60,4,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011736,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011736/SC570317/,2024-05-20 09:43 MDT
contract,2010-11,SC570294,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,63100.00,63750.00,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010413,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010413/SC570294/,2024-05-20 09:43 MDT
contract,2009-10,SC417572,Vision Workshop - Jean Marie River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,PAC Team Canada Inc.,11500.00,11500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008365,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008365/SC417572/,2024-05-20 09:43 MDT
contract,2009-10,SC570267,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Summit Constructors,47645.00,47645.00,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008629,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008629/SC570267/,2024-05-20 09:43 MDT
contract,2011-12,SC425404,Operation and Maintenance Requirements - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,36130.00,36130.00,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011600,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011600/SC425404/,2024-05-20 09:43 MDT
contract,2012-13,SC425404,Operation and Maintenance Requirements - Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,0.00,36130.00,1,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011600,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011600/SC425404-2/,2024-05-20 09:43 MDT
contract,2008-09,SC412582,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Concept Energy Services Ltd.,42640.00,42640.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006631,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006631/SC412582/,2024-05-20 09:43 MDT
contract,2008-09,SC412450,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,17500.00,26125.00,1,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006754/SC412450/,2024-05-20 09:43 MDT
contract,2008-09,SC412800,Measurement of WESBOGY Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,41425.00,41425.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006787/SC412800/,2024-05-20 09:43 MDT
contract,2012-13,SC570339,2012-13 One Repair Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,35860.00,34360.00,1,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013429,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013429/SC570339/,2024-05-20 09:43 MDT
contract,2011-12,SC570327,2011-12 Supply Ship & Erect - Mechanical Retrofits - Two Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,20600.00,21718.99,1,,,,2011-10-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012608,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012608/SC570327/,2024-05-20 09:43 MDT
contract,2012-13,AC432074,JMR Helicopter Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11856.00,11856.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013963,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013963/AC432074/,2024-05-20 09:43 MDT
contract,2011-12,PM014360,ECE Service Centre - Jean Marie First Na,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Community of Jean Marie River,9600.00,9600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014360/PM014360/,2024-05-20 09:43 MDT
contract,2019-20,INF01-0000003221,Fish Habitat Assessment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10717.00,10717.00,0,,,,2019-08-29 15:00 MDT,2019-09-24 19:24 MDT,2019-09-24 19:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003623,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003623/INF01-0000003221/,2024-05-20 09:43 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-05-20 09:43 MDT
contract,2017-18,SC18013,Ground Transportation Services ¿ Jean Marie River,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hardrock Resources Ltd.,,,0,,,,2018-03-02 15:00 MST,2020-02-07 02:12 MST,2020-02-07 02:12 MST,published,ocds-v9mmex-STHA-18-SC18013,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18013/SC18013/,2024-05-20 09:43 MDT
contract,2019-20,INF01-0000002883,Jean Marie River Access Road Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,306500.00,306500.00,0,,,,2019-06-11 15:00 MDT,2019-07-08 16:29 MDT,2019-07-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003269,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003269/INF01-0000002883/,2024-05-20 09:43 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-05-20 09:43 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-05-20 09:43 MDT
contract,2018-19,INF01-0000002091,"Runway 11-29 Overlay, Jean Marie River Airport",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,419826.00,419826.00,0,,,,2018-07-31 15:00 MDT,2018-10-22 17:54 MDT,2018-10-22 17:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002450,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002450/INF01-0000002091/,2024-05-20 09:43 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-05-20 09:43 MDT
contract,2019-20,INF01-0000003433,Trout River Bridge Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Julmac Contracting,2289500.00,2289500.00,0,,,,2019-12-16 15:00 MST,2020-05-05 11:38 MDT,2020-05-05 11:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003678,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003678/INF01-0000003433/,2024-05-20 09:43 MDT
contract,2020-21,0000000000000000000004224,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,16910.00,16910.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004224/,2024-05-20 09:43 MDT
contract,2020-21,0000000000000000000004225,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004225/,2024-05-20 09:43 MDT
contract,2004-05,SC383251,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,69616.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383251,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383251/SC383251/,2024-05-20 09:43 MDT
contract,2016-17,0000000000000000000000946,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lucy's B & B,290000.00,290000.00,0,,,,2016-04-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000486,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000486/0000000000000000000000946/,2024-05-20 09:43 MDT
contract,2016-17,0000000000000000000001848,Gravel Haul Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,348312.00,348312.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001081,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001081/0000000000000000000001848/,2024-05-20 09:43 MDT
contract,2016-17,0000000000000000000001682,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001682/,2024-05-20 09:43 MDT
contract,2016-17,0000000000000000000001680,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001680/,2024-05-20 09:43 MDT
contract,2016-17,0000000000000000000001683,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001683/,2024-05-20 09:43 MDT
contract,2016-17,0000000000000000000001679,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001679/,2024-05-20 09:43 MDT