model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,51880.00,51880.00,0,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244/,2024-05-13 21:59 MDT
contract,2007-08,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,25940.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-2/,2024-05-13 21:59 MDT
contract,2008-09,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,26075.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-3/,2024-05-13 21:59 MDT
contract,2009-10,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,10000.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-4/,2024-05-13 21:59 MDT
contract,2010-11,PO423421,Ref# PO423421 - Printing - O&M Main Estimates - 2011-2012,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,23900.00,23900.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010970/PO423421/,2024-05-13 21:59 MDT
contract,2010-11,PO424539,(PO 424539) Printing Services - 2009 Ann,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17686.00,17686.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011289,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011289/PO424539/,2024-05-13 21:59 MDT
contract,2009-10,PO419195,NWT Water Stewardship Strategy Book,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11044.34,17320.33,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009110/PO419195/,2024-05-13 21:59 MDT
contract,2009-10,PO420640,Wild and Wacky Plants Booklet,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,18090.00,18090.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009843,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009843/PO420640/,2024-05-13 21:59 MDT
contract,2010-11,IN010341,(SO 406704) Printing - Residential Tenan,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9887.85,9887.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010430,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010430/IN010341/,2024-05-13 21:59 MDT
contract,2009-10,PO000166,Printing - Sexual Assault Help Book for,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,10395.00,10395.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008641,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008641/PO000166/,2024-05-13 21:59 MDT
contract,2009-10,PO416311,Multi-Function Color Copiers,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,The Northern Document Company Ltd.,36421.32,36421.32,0,,,,2009-06-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008054,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008054/PO416311/,2024-05-13 21:59 MDT
contract,2009-10,PO417480,"Layout, Printing and Delivery of the Tranpper's Calendar","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,7020.00,7020.00,0,,,,2009-08-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008317,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008317/PO417480/,2024-05-13 21:59 MDT
contract,2011-12,PO424771,19 Color Multifunction Printers,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Sahtu Computer Services,10051.00,10051.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011433,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011433/PO424771/,2024-05-13 21:59 MDT
contract,2012-13,PO430552,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17506.75,17506.75,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013336,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013336/PO430552/,2024-05-13 21:59 MDT
contract,2011-12,PO427698,Advertising - AD Campaign for Parks NWT,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Outcrop Communications Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012513/PO427698/,2024-05-13 21:59 MDT
contract,2011-12,PM012614,Health Warning Labels,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,16317.36,16317.36,0,,,,2011-10-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012614/PM012614/,2024-05-13 21:59 MDT
contract,2011-12,PO428329,ECE - Handbook printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6710.00,6710.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012648,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012648/PO428329/,2024-05-13 21:59 MDT
contract,2011-12,PO429540,(PO 429540) Printing of the 2010 Annual,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,16800.00,16800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012984,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012984/PO429540/,2024-05-13 21:59 MDT
contract,2011-12,PO429790,REF: PO429790 ~ Printing & Delivery of the 2012/2013 Main Estimates,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,KopyKat North,8377.00,8377.00,0,,,,2012-02-28 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013060,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013060/PO429790/,2024-05-13 21:59 MDT
contract,2009-10,OR082042,"""Don't Put Up With Violence"" Brochures",Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6532.21,6532.21,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010184,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010184/OR082042/,2024-05-13 21:59 MDT
contract,2009-10,PO420260,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,29325.98,29325.98,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009559,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009559/PO420260/,2024-05-13 21:59 MDT
contract,2010-11,PO421573,Ad Placement - Waste Paper and Cardboard,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,6844.11,6844.11,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010023,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010023/PO421573/,2024-05-13 21:59 MDT
contract,2010-11,PO421575,Ad Placement - Beverage Container Progra,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,13723.92,13723.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010024,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010024/PO421575/,2024-05-13 21:59 MDT
contract,2010-11,PO419982,Printers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Tamarack,17269.00,17269.00,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010028/PO419982/,2024-05-13 21:59 MDT
contract,2012-13,PO435134,(PO 435134) Annual Statutes 2011-12,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8591.00,8591.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015058,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015058/PO435134/,2024-05-13 21:59 MDT
contract,2012-13,PO433692,"Printing & Delivery of the ""2013-2014 Main Estimates""",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6676.70,6676.70,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014539,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014539/PO433692/,2024-05-13 21:59 MDT
contract,2012-13,PM014597,Colour Laser Printing,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,KopyKat North,24278.00,24278.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014597,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014597/PM014597/,2024-05-13 21:59 MDT
contract,2012-13,PO434790,Printing the Sport Fishing Regulations G,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5593.00,5593.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014880,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014880/PO434790/,2024-05-13 21:59 MDT
contract,2012-13,PO435172,Printing the Wild and Wacky Plants Bookl,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,15535.00,15535.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014979,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014979/PO435172/,2024-05-13 21:59 MDT
contract,2010-11,PO421849,Trapper's Calendars,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,9049.02,9049.02,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011669/PO421849/,2024-05-13 21:59 MDT
contract,2009-10,SC419769,Election Forms,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,7460.00,7460.00,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009319/SC419769/,2024-05-13 21:59 MDT
contract,2009-10,PO419627,Fur Appraisal and Promissory Notes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6539.00,6539.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009373/PO419627/,2024-05-13 21:59 MDT
contract,2009-10,PO419976,Cordillera Publication,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Artisan Print Solutions,19095.00,19095.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009395/PO419976/,2024-05-13 21:59 MDT
contract,2014-15,PO442445,Reproduction of the 2013 Annual Report o,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,12758.00,12958.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442445/PO442445/,2024-05-13 21:59 MDT
contract,2014-15,PO442886,Printing Services - PAS Annual Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6792.00,6792.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442886,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442886/PO442886/,2024-05-13 21:59 MDT
contract,2014-15,PO443593,Printing of the 2014-2015 Trappers Calen,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11073.00,11548.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443593,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443593/PO443593/,2024-05-13 21:59 MDT
contract,2010-11,PO901490,Supply and Deliver of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8240.00,8240.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901490,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901490/PO901490/,2024-05-13 21:59 MDT
contract,2011-12,PO901601,Supply of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6593.00,6593.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901601,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901601/PO901601/,2024-05-13 21:59 MDT
contract,2014-15,PO447117,Printing the Annual Statutes 2014,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,7950.00,7950.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447117,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447117/PO447117/,2024-05-13 21:59 MDT
contract,2014-15,PO447122,Printing - Northern Land Use Guidlines,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,24017.00,24017.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447122/PO447122/,2024-05-13 21:59 MDT
contract,2014-15,PO447172,Attendance Campaign Printed Materials,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6102.00,6102.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447172/PO447172/,2024-05-13 21:59 MDT
contract,2014-15,PO447533,Breastfeeding Posters,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5933.85,5933.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447533/PO447533/,2024-05-13 21:59 MDT
contract,2009-10,PO500463,SOA Forms Rev Fund Whse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5025.95,5025.95,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500463,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500463/PO500463/,2024-05-13 21:59 MDT
contract,2009-10,PO500476,SOA Release Forms Warehouse Revolving Fu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8075.10,8230.32,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500476/PO500476/,2024-05-13 21:59 MDT
contract,2009-10,PO500479,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17552.50,17552.50,0,,,,2009-12-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500479/PO500479/,2024-05-13 21:59 MDT
contract,2009-10,PO500482,Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5130.20,5130.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500482/PO500482/,2024-05-13 21:59 MDT
contract,2009-10,PO500484,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6907.60,6907.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500484/PO500484/,2024-05-13 21:59 MDT
contract,2009-10,PO500487,Form - Meter Tickets,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5609.20,5609.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500487/PO500487/,2024-05-13 21:59 MDT
contract,2009-10,PO500488,Forms for Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8979.00,8979.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500488,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500488/PO500488/,2024-05-13 21:59 MDT
contract,2009-10,PO500490,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5184.80,5184.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500490,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500490/PO500490/,2024-05-13 21:59 MDT
contract,2009-10,PO500501,Forms Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6904.10,6904.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500501/PO500501/,2024-05-13 21:59 MDT
contract,2010-11,PO500518,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,10531.15,10531.15,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500518,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500518/PO500518/,2024-05-13 21:59 MDT
contract,2010-11,PO500527,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6731.80,6731.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500527/PO500527/,2024-05-13 21:59 MDT
contract,2010-11,PO500528,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,5231.10,5231.10,0,,,,2010-12-01 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500528,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500528/PO500528/,2024-05-13 21:59 MDT
contract,2010-11,PO500533,Forms for the Revolving Fund at the Ware,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5156.40,5156.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO500533,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO500533/PO500533/,2024-05-13 21:59 MDT
contract,2011-12,PO500542,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8528.40,8528.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500542/PO500542/,2024-05-13 21:59 MDT
contract,2011-12,PO500543,"Envelopes, Natural Kraft 9X12",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8812.50,8812.50,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500543/PO500543/,2024-05-13 21:59 MDT
contract,2011-12,PO500547,SOA Release Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5753.20,5753.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500547/PO500547/,2024-05-13 21:59 MDT
contract,2011-12,PO500555,SOA Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8444.00,8444.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500555/PO500555/,2024-05-13 21:59 MDT
contract,2011-12,PO500560,Forms - SOA Release - Warehouse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5849.20,5849.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500560,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500560/PO500560/,2024-05-13 21:59 MDT
contract,2011-12,PO500564,SOA Release for Forms for the Revolving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,8188.50,8188.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO500564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO500564/PO500564/,2024-05-13 21:59 MDT