model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC791854,Stuart M. Hodgson Ventilation Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,26550.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791854/SC791854-2/,2024-05-11 10:59 MDT
contract,2010-11,SC409885,Small/Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,506465 NWT Ltd. o/a Arctic Express,0.00,67668.12,1,,,,2008-03-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409885,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409885/SC409885-3/,2024-05-11 10:59 MDT
contract,2010-11,SC418906,PBX Telephone System Supply & Install,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,87423.38,87423.38,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC418906,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC418906/SC418906/,2024-05-11 10:59 MDT
contract,2010-11,SC420693,Altiris Deployment Upgrade Project,Public Works & Services,Sole Source,Direct,Unknown,Services,Training Services,Lanworks Inc.,34541.90,34541.90,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420693,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420693/SC420693/,2024-05-11 10:59 MDT
contract,2010-11,SC420713,Misc. Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,50000.00,50000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420713,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420713/SC420713/,2024-05-11 10:59 MDT
contract,2010-11,SC420715,HP Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420715,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420715/SC420715/,2024-05-11 10:59 MDT
contract,2010-11,SC421271,Business Requirements for Program Departments for Internet and Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,MGCG Limited,44570.00,57940.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421271/SC421271/,2024-05-11 10:59 MDT
contract,2010-11,SC421315,Computer Software Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Arctic Data Systems Ltd.,29579.00,29579.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421315,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421315/SC421315/,2024-05-11 10:59 MDT
contract,2010-11,SC421683,Altiris Software Renewal and Mtce Agreem,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Lanworks Inc.,36842.26,36842.26,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421683,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421683/SC421683/,2024-05-11 10:59 MDT
contract,2010-11,SC423209,Beaufort Delta Energy Audits,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Ferguson Simek Clark,67575.00,67575.00,0,,,,2010-12-08 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423209,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423209/SC423209/,2024-05-11 10:59 MDT
contract,2010-11,PO901331,crew cab pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49751.00,49751.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901331,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901331/PO901331/,2024-05-11 10:59 MDT
contract,2010-11,PO901332,Extended Cab 4 x 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39871.00,39871.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901332/PO901332/,2024-05-11 10:59 MDT
contract,2010-11,PO901335,Muffin Monsters - NSCC - Supply only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Emco Limited,45518.00,45518.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901335,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901335/PO901335/,2024-05-11 10:59 MDT
contract,2010-11,PO901351,Supply and Install Illuminated Fascia Cabinet Exterior Signs for Clinic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"NMP / Signs, Exterior Building",4928 NWT Ltd o/a Poison Painting,27768.00,27768.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901351,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901351/PO901351/,2024-05-11 10:59 MDT
contract,2010-11,PO901394,Juniper Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Charter Telecom Inc.,36962.00,36962.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901394,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901394/PO901394/,2024-05-11 10:59 MDT
contract,2010-11,PO901396,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,65298.55,68188.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901396,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901396/PO901396/,2024-05-11 10:59 MDT
contract,2010-11,PO901415,Cognos Powerhouse Licence & Support,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,30100.67,30100.67,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901415,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901415/PO901415/,2024-05-11 10:59 MDT
contract,2010-11,PO901421,"Appliances, Major Equipment Supply",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Pioneer Supply House,34770.61,35459.18,1,,,,2010-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901421,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901421/PO901421/,2024-05-11 10:59 MDT
contract,2010-11,PO901442,Supply Replacement Signs Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,28128.75,28128.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901442,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901442/PO901442/,2024-05-11 10:59 MDT
contract,2010-11,PO901445,Heavy Construction Equipment/ Supply - Loader Attachments,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,SMS Equipment Inc.,40436.00,40436.00,0,,,,2010-10-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901445,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901445/PO901445/,2024-05-11 10:59 MDT
contract,2010-11,PO901454,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,69316.05,71767.13,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901454,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901454/PO901454/,2024-05-11 10:59 MDT
contract,2010-11,PO901457,Industrial Equipment and Supplies - Forklift,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Lou's Small Engines,39875.00,39875.00,0,,,,2010-11-12 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901457,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901457/PO901457/,2024-05-11 10:59 MDT
contract,2010-11,PO901463,Chemicals: Cryotec E-36 Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,32461.00,32461.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901463,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901463/PO901463/,2024-05-11 10:59 MDT
contract,2010-11,PO901464,Supply Replacement Airside AFL Signage,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Sanike Enterprises,53863.65,53863.65,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901464,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901464/PO901464/,2024-05-11 10:59 MDT
contract,2010-11,PO901474,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,27385.00,28119.68,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901474,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901474/PO901474/,2024-05-11 10:59 MDT
contract,2010-11,PO901501,Emergency Supply Road Mtce Material 2011,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,43200.00,43200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901501,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901501/PO901501/,2024-05-11 10:59 MDT
contract,2010-11,PO901509,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,57173.65,58292.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901509,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901509/PO901509/,2024-05-11 10:59 MDT
contract,2010-11,PO901511,Supply HF250S Oil,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",RTL - Robinson Enterprises,35227.29,35227.29,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901511,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901511/PO901511/,2024-05-11 10:59 MDT
contract,2010-11,PO901514,Furniture: Residential/Commercial,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,54974.00,54974.00,0,,,,2011-02-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901514,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901514/PO901514/,2024-05-11 10:59 MDT
contract,2010-11,PO901549,Supply LED Runway Guard Lights Yellowkni,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,25890.00,25890.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901549,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901549/PO901549/,2024-05-11 10:59 MDT
contract,2010-11,PO901573,Purchase of Replacement Units and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Sensors and Software Inc.,26535.00,26535.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901573,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901573/PO901573/,2024-05-11 10:59 MDT
contract,2010-11,PO423396,Mobile Densification System,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,H.R. Thomson Consultants Ltd.,82437.10,82437.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010909/PO423396/,2024-05-11 10:59 MDT
contract,2010-11,PO00000921,"Supply, Delivery & Installation of Audiology Equipment",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Electro-Medical Instrument Co.,53313.75,55188.75,1,,,,2010-11-23 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010923,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010923/PO00000921/,2024-05-11 10:59 MDT
contract,2010-11,SC423574,Impacts of Carbon Pricing in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,MK Jaccard and Associates Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010934,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010934/SC423574/,2024-05-11 10:59 MDT
contract,2010-11,SC423555,Ref # SC423555 - SAM Post Implementation Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,97871.00,97871.00,1,,,,2010-11-30 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010938,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010938/SC423555/,2024-05-11 10:59 MDT
contract,2010-11,PO002467,2011 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,35956.94,35956.94,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010953,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010953/PO002467/,2024-05-11 10:59 MDT
contract,2010-11,SC423848,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,74850.00,74850.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011013/SC423848/,2024-05-11 10:59 MDT
contract,2010-11,PO00000959,NWT Continuing Care Standards Development,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ashton Consulting,74254.00,74254.00,0,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011027,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011027/PO00000959/,2024-05-11 10:59 MDT
contract,2010-11,PM011030,Evaluation of Early Childhood Development Training,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Lutra Associates Ltd.,60000.00,60000.00,0,,,,2011-01-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011030/PM011030/,2024-05-11 10:59 MDT
contract,2010-11,SC423916,Geospatial Data Warehouse-Project Manage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Terriplan Consultants,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011031,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011031/SC423916/,2024-05-11 10:59 MDT
contract,2010-11,SC423964,NWT Wildlife Act - Elders Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Prestige Planning,33058.00,33058.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011058,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011058/SC423964/,2024-05-11 10:59 MDT
contract,2010-11,SC421064,Photo Interpretation-Bulenose East Carib,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,H.P. Roy & Associates,38750.00,38750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011064/SC421064/,2024-05-11 10:59 MDT
contract,2010-11,SC423199,Meeting Coordination-NWT Wildlife Act Co,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Bottomline Event Planners,42500.00,42500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011067,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011067/SC423199/,2024-05-11 10:59 MDT
contract,2010-11,SC423886,Water Strategy Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,30000.00,40000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011095,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011095/SC423886/,2024-05-11 10:59 MDT
contract,2010-11,PO00000934,Supply & Delivery of a Coagulation Anal,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Siemens Healthcare Diagnostics Inc.,29900.00,29900.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011100/PO00000934/,2024-05-11 10:59 MDT
contract,2010-11,PO00000995,Future Direction for Youth tobacco Prevention Programing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,36150.00,36150.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011115,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011115/PO00000995/,2024-05-11 10:59 MDT
contract,2010-11,PM011136,Training - Strategic Planning for Busine,BDIC,Sole Source,Direct,Unknown,Services,Educational/Training,Acadia Centre for Social & Business Entrepreneurship,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-11-PM011136,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM011136/PM011136/,2024-05-11 10:59 MDT
contract,2010-11,PO424063,Parks Officers Uniforms,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,MSS Medical Surgical Supply Ltd.,26254.00,26254.00,0,,,,2011-01-17 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011151/PO424063/,2024-05-11 10:59 MDT
contract,2010-11,SC424106,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,33550.00,33550.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011176/SC424106/,2024-05-11 10:59 MDT
contract,2010-11,SC424306,Website Development and Design,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,38500.00,38500.00,0,,,,2011-02-02 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011181,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011181/SC424306/,2024-05-11 10:59 MDT
contract,2010-11,PO00000649,Legal advise in regards to drafting of t,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011288,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011288/PO00000649/,2024-05-11 10:59 MDT
contract,2010-11,SC424515,Renewable Energy Source (Solar Power) Prelude and Reid Lake Shower Buildings,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,Solar Equipment & Supplies,Central Mechanical Systems Ltd.,76000.00,76000.00,0,,,,2011-02-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011290,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011290/SC424515/,2024-05-11 10:59 MDT
contract,2010-11,SC424529,Diamond Industry - Tactical Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011291/SC424529/,2024-05-11 10:59 MDT
contract,2010-11,SC424444,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,49490.00,49490.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011307/SC424444/,2024-05-11 10:59 MDT
contract,2010-11,PO000755,Review of Endoscopy Services in the NWT,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24500.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011308,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011308/PO000755/,2024-05-11 10:59 MDT
contract,2010-11,SC424394,Consultant-Coordination of Implementatio,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,65762.00,65762.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011315,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011315/SC424394/,2024-05-11 10:59 MDT
contract,2010-11,PO735660,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,79630.40,79630.40,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011713,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011713/PO735660/,2024-05-11 10:59 MDT
contract,2010-11,CH11061000,Aircraft -Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,66628.50,66628.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011954,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011954/CH11061000/,2024-05-11 10:59 MDT
contract,2010-11,IV154066,Site Licenses - Renewal,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012019,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012019/IV154066/,2024-05-11 10:59 MDT
contract,2010-11,SC420366,Parks Online Reservation System - 2010 S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009622/SC420366/,2024-05-11 10:59 MDT