model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901390,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901390/PO901390/,2024-05-11 07:23 MDT
contract,2010-11,PO901391,Gasoline to Fort Smith Yard Tank,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,35000.43,35000.43,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901391,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901391/PO901391/,2024-05-11 07:23 MDT
contract,2010-11,PO901460,Unleaded Regular Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901460,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901460/PO901460/,2024-05-11 07:23 MDT
contract,2010-11,PO901462,Automotiove Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901462,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901462/PO901462/,2024-05-11 07:23 MDT
contract,2010-11,PO901545,Propane to Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,3520.62,8798.15,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901545,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901545/PO901545/,2024-05-11 07:23 MDT
contract,2011-12,PO901610,Propane for Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,23999.51,23999.51,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901610,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901610/PO901610/,2024-05-11 07:23 MDT
contract,2013-14,PO902054,Gasoline to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,35478.00,70956.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902054,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902054/PO902054/,2024-05-11 07:23 MDT
contract,2013-14,PO902055,Diesel Fuel to Ft. Smith Yardtank,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,143906.00,163526.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902055,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902055/PO902055/,2024-05-11 07:23 MDT
contract,2013-14,PO902056,Gasoline to Hay River Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,13122.00,13122.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902056,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902056/PO902056/,2024-05-11 07:23 MDT
contract,2013-14,PO902058,Diesel to Merlyn Carter Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,50301.81,50301.81,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902058,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902058/PO902058/,2024-05-11 07:23 MDT
contract,2013-14,PO902060,Diesel to Enterprise Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,102382.00,143672.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902060,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902060/PO902060/,2024-05-11 07:23 MDT
contract,2013-14,PO902072,Gasoline To Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,32649.00,32649.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902072,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902072/PO902072/,2024-05-11 07:23 MDT
contract,2013-14,PO902074,Propane to Buffalo Junction Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,11884.95,23769.90,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902074,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902074/PO902074/,2024-05-11 07:23 MDT
contract,2013-14,PO902126,Supply LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,26850.00,26850.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902126,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902126/PO902126/,2024-05-11 07:23 MDT
contract,2013-14,PO902127,Supply Regular Unleaded Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,8827.00,8827.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902127,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902127/PO902127/,2024-05-11 07:23 MDT
contract,2013-14,PO902154,Supply and Deliver LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,5026.50,10144.59,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902154/PO902154/,2024-05-11 07:23 MDT
contract,2013-14,PO902155,Supply and Deliver LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,2234.00,9271.10,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902155/PO902155/,2024-05-11 07:23 MDT
contract,2013-14,PO902173,Gasoline to the Hay River Repair Shop,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902173,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902173/PO902173/,2024-05-11 07:23 MDT
contract,2013-14,PO902179,LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,17325.00,17325.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902179/PO902179/,2024-05-11 07:23 MDT
contract,2012-13,PO430877,104 Drums Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,44737.20,44737.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013396,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013396/PO430877/,2024-05-11 07:23 MDT
contract,2012-13,RS431335,32 Drums of JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,14097.60,14097.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013501,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013501/RS431335/,2024-05-11 07:23 MDT
contract,2010-11,PO423782,Drums of Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7655.00,7655.00,0,,,,2010-11-26 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010974,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010974/PO423782/,2024-05-11 07:23 MDT
contract,2011-12,PO426337,Drummed Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,58732.15,58732.15,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011941,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011941/PO426337/,2024-05-11 07:23 MDT
contract,2011-12,RS426495,Bulk Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,21388.41,21388.41,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011987,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011987/RS426495/,2024-05-11 07:23 MDT
contract,2011-12,PO741651,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,30233.92,30233.92,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011999,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011999/PO741651/,2024-05-11 07:23 MDT
contract,2011-12,RS426656,Jet B Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8995.00,8995.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012038,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012038/RS426656/,2024-05-11 07:23 MDT
contract,2011-12,RS426684,Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10155.75,10155.75,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012054,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012054/RS426684/,2024-05-11 07:23 MDT
contract,2012-13,PO432052,Amsoil Synthetic Mixing Oil,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,6876.00,6876.00,0,,,,2012-08-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013832,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013832/PO432052/,2024-05-11 07:23 MDT
contract,2012-13,RS432269,144 Drums of JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61063.20,61063.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013922,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013922/RS432269/,2024-05-11 07:23 MDT
contract,2012-13,RS432579,Bulk Jet A Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,28331.49,28331.49,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014022,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014022/RS432579/,2024-05-11 07:23 MDT
contract,2012-13,RS431450,50 Drums Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,20207.50,20207.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013541,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013541/RS431450/,2024-05-11 07:23 MDT
contract,2012-13,RS431707,JET Into Tank Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,17953.20,17953.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013664,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013664/RS431707/,2024-05-11 07:23 MDT
contract,2012-13,RS431873,338 Drums Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,140611.70,140611.70,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013717,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013717/RS431873/,2024-05-11 07:23 MDT
contract,2012-13,PO431792,100 Cords of Dry Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Patterson Sawmill Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013723,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013723/PO431792/,2024-05-11 07:23 MDT
contract,2012-13,PO431883,2nd Load of Dry Cords of Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Patterson Sawmill Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013730,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013730/PO431883/,2024-05-11 07:23 MDT
contract,2012-13,RS741657,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,41923.30,41923.30,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013741,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013741/RS741657/,2024-05-11 07:23 MDT
contract,2012-13,RS431975,JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,15930.00,16042.84,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013777,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013777/RS431975/,2024-05-11 07:23 MDT
contract,2012-13,RS432024,JET A Drums,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,60057.00,60057.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013783/RS432024/,2024-05-11 07:23 MDT
contract,2012-13,RS432043,Bowser Jet A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,50828.74,50828.74,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013793,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013793/RS432043/,2024-05-11 07:23 MDT
contract,2004-05,SO049052,Gasoline - Card Lock Type Service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,55650.00,55650.00,0,,,,2004-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049052,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049052/SO049052/,2024-05-11 07:23 MDT
contract,2004-05,SO050001,"Standig Offer Agreement for Supply Heating Fuel Oil in Fort Smith, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,413528.50,413528.50,0,,,,2004-08-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050001/SO050001/,2024-05-11 07:23 MDT
contract,2004-05,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,31521.00,31521.00,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050007,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050007/SO050007/,2024-05-11 07:23 MDT
contract,2005-06,SO050153,Fuel: Seasonal Heating Oil for Fort Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,619107.30,619107.30,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050153/SO050153/,2024-05-11 07:23 MDT
contract,2006-07,SO400608,Card Lock Gasoline - Ft. Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,105500.00,105500.00,1,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400608/SO400608/,2024-05-11 07:23 MDT
contract,2006-07,SO400613,Cardlock Gasoline - Hay River,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,84700.00,84700.00,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400613/SO400613/,2024-05-11 07:23 MDT
contract,2006-07,SO401902,Heating Fuel,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,708034.50,708034.50,0,,,,2006-08-02 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO401902,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO401902/SO401902/,2024-05-11 07:23 MDT
contract,2007-08,RS407371,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,8610.73,8610.73,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005226,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005226/RS407371/,2024-05-11 07:23 MDT
contract,2007-08,RS678431,Jet A Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,19340.10,19340.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005468,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005468/RS678431/,2024-05-11 07:23 MDT
contract,2008-09,RS412510,Drummed Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,42748.38,42748.38,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006775,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006775/RS412510/,2024-05-11 07:23 MDT
contract,2007-08,PO406684,Mixing Oil for Gasoline,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Freund Building Supplies Ltd.,6732.00,6732.00,0,,,,2007-05-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004765,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004765/PO406684/,2024-05-11 07:23 MDT
contract,2007-08,RS678294,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11773.43,11773.43,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004875,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004875/RS678294/,2024-05-11 07:23 MDT
contract,2007-08,RS408137,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13272.00,13272.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005490/RS408137/,2024-05-11 07:23 MDT
contract,2007-08,RS408745,Jet A Bulk,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,10400.94,10400.94,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005631/RS408745/,2024-05-11 07:23 MDT
contract,2013-14,RS436583,138 Drums of Jet A for Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,58453.00,58453.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015371/RS436583/,2024-05-11 07:23 MDT
contract,2013-14,RS436709,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14293.92,14293.92,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015424,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015424/RS436709/,2024-05-11 07:23 MDT
contract,2013-14,RS436704,Bulk Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,16468.91,16468.91,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015435,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015435/RS436704/,2024-05-11 07:23 MDT
contract,2013-14,PO000006,Jet A1 - 100L - Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,454974.53,454974.53,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016454,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016454/PO000006/,2024-05-11 07:23 MDT
contract,2011-12,PM014204,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13144.39,13144.39,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014204,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014204/PM014204/,2024-05-11 07:23 MDT
contract,2011-12,PM014205,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,148863.38,148863.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014205,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014205/PM014205/,2024-05-11 07:23 MDT
contract,2011-12,PM014207,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Nogha Enterprises Ltd./851791 NWT,19265.60,19265.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014207,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014207/PM014207/,2024-05-11 07:23 MDT
contract,2011-12,PM014208,Fuel Purchases for Forest Fire Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,209929.45,209929.45,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014208/PM014208/,2024-05-11 07:23 MDT