model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376537,Reasearch/Assessment - Physician Compens,FMBS,Sole Source,Direct,Unknown,Services,Research Services,Health Intelligence Inc.,75000.00,154000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000946/SC376537/,2024-06-08 11:05 MDT
contract,2004-05,sc383855,Economic Analysis of the Mackenzie Gas P,RWED,Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,29960.00,29960.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001023/sc383855/,2024-06-08 11:05 MDT
contract,2004-05,SC 383810,Washington Lobbying Moniitoring Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,The Can-Am Group,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001123/SC-383810/,2024-06-08 11:05 MDT
contract,2004-05,SC328060,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,City of Yellowknife,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328060/,2024-06-08 11:05 MDT
contract,2004-05,SC328066,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Enterprise Settlement Corporation,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328066/,2024-06-08 11:05 MDT
contract,2004-05,SC328067,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gameti First Nations Band,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328067/,2024-06-08 11:05 MDT
contract,2004-05,SC328059,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328059/,2024-06-08 11:05 MDT
contract,2004-05,SC328065,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Sambaa K'e Dene Band,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328065/,2024-06-08 11:05 MDT
contract,2005-06,SC-377628,Research and preparation of a legislative proposal for a new Public Health Act,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Field Law Baristers & Solicitors,150000.00,256005.00,2,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001334,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001334/SC-377628/,2024-06-08 11:05 MDT
contract,2004-05,SC 780161,Research and Consulting Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,21644.00,21644.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001475,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001475/SC-780161/,2024-06-08 11:05 MDT
contract,2013-14,PO00001850,Opinion on Material Development Strategy,Assembly,Sole Source,Direct,Unknown,Services,Research Services,Pembina Institute The,8739.06,8739.06,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016464/PO00001850/,2024-06-08 11:05 MDT
contract,2009-10,SC418823,Crest Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Laurentian University,23400.00,23400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009115/SC418823/,2024-06-08 11:05 MDT
contract,2010-11,SC420948,Research Services General-Yellowknife Airport Visitor Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,45000.00,45000.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009782,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009782/SC420948/,2024-06-08 11:05 MDT
contract,2010-11,SC420986,Research Services - 2010 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Kisquared,43050.00,43050.00,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009803,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009803/SC420986/,2024-06-08 11:05 MDT
contract,2010-11,SC420490,Yellowknife Airport Exit Survey2010-2011,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009805/SC420490/,2024-06-08 11:05 MDT
contract,2010-11,SC421731,Mackenzie Plain Petroleum Geoscience Res,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,VI Geoscience Services Ltd.,153100.00,153100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010301,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010301/SC421731/,2024-06-08 11:05 MDT
contract,2010-11,SC421733,NWT Unconventional Gas Potential,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Petrel Robertson Consulting,101750.00,101750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010318,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010318/SC421733/,2024-06-08 11:05 MDT
contract,2009-10,SC987654,Canada Law Book: Criminal Spectrum Onlin,Justice,Sole Source,Direct,Unknown,Services,Research Services,Canada Law Book Inc.,36595.18,36595.18,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010415,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010415/SC987654/,2024-06-08 11:05 MDT
contract,2010-11,SC421937,"NWT/NU Raptor Database-Evaluation, Verification and Upgrade",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Aurora Wildlife Research,6980.00,6980.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010017/SC421937/,2024-06-08 11:05 MDT
contract,2011-12,SC424941,Research Services - 2011 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Kisquared,49900.00,49900.00,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011474/SC424941/,2024-06-08 11:05 MDT
contract,2011-12,SC425177,2011-2012 Yellowknife Airport Exit Surve,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011544/SC425177/,2024-06-08 11:05 MDT
contract,2010-11,SC424141,Copper Isotopes-Coates Lake Cu Deposit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Dr. Ryan Mather,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011593/SC424141/,2024-06-08 11:05 MDT
contract,2010-11,SC425511,Funding Sources-Aquatic & Terrestrial Re,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aecom Canada Ltd.,11700.00,11700.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011636,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011636/SC425511/,2024-06-08 11:05 MDT
contract,2006-07,SC 404576,Best Management Practices,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Alberta Research Council Sustainable Ecosystems,44000.00,44000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004246,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004246/SC-404576/,2024-06-08 11:05 MDT
contract,2006-07,SC404601,Science Interest Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004249,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004249/SC404601/,2024-06-08 11:05 MDT
contract,2006-07,SC 404616,Dust Suppession Guideline Revision,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004255,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004255/SC-404616/,2024-06-08 11:05 MDT
contract,2007-08,SC408034,Research on Mackenzie Heritage River,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,PAC Team Canada Inc.,27190.80,27190.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005414,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005414/SC408034/,2024-06-08 11:05 MDT
contract,2008-09,SC721498,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,34939.00,34939.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005952/SC721498/,2024-06-08 11:05 MDT
contract,2007-08,SC 410321,Development of a discussion paper on Eco,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Michael Doggett & Associates,8400.00,8400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006074/SC-410321/,2024-06-08 11:05 MDT
contract,2006-07,SC347358,Apprenticeship and Occupational Certification Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Terriplan Consultants,224570.00,224570.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003693,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003693/SC347358/,2024-06-08 11:05 MDT
contract,2007-08,SC 405945,Evaluation of MVGP & MVGD,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,85000.00,130000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004622/SC-405945/,2024-06-08 11:05 MDT
contract,2007-08,SC 406400,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004838,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004838/SC-406400/,2024-06-08 11:05 MDT
contract,2007-08,SC 406453,Compilation of Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,National Botanical Services,12800.00,12800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004856,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004856/SC-406453/,2024-06-08 11:05 MDT
contract,2005-06,SC 781044,Elders Interviews,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Tlicho Government,7593.15,7593.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002749/SC-781044/,2024-06-08 11:05 MDT
contract,2005-06,SC 781074,Research and Documentation of Sponsoring,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Terriplan Consultants Ltd,9410.00,9410.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002810,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002810/SC-781074/,2024-06-08 11:05 MDT
contract,2006-07,076003,2010 Opportunities Strategy,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Research Services,Conseil de dév. économique des  T.N-O,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003171/076003/,2024-06-08 11:05 MDT
contract,2012-13,SC431010,Adding Records to Database of NWT Plant,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Kesia Miyashita,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013473,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013473/SC431010/,2024-06-08 11:05 MDT
contract,2011-12,SC426616,Species Status Report for Northern Leopard Frog in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Brian Slough,8000.00,8000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012024/SC426616/,2024-06-08 11:05 MDT
contract,2011-12,SC426621,Species Status Report for Barren-ground Caribou: Scientific Knowledge Component,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Aurora Wildlife Research,12000.00,12000.00,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012025,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012025/SC426621/,2024-06-08 11:05 MDT
contract,2011-12,SC426912,Research Sevices - Identication Key and,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,York University,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012413,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012413/SC426912/,2024-06-08 11:05 MDT
contract,2011-12,SC428745,Contaminant Testing in Moose & Other Ung,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Gamberg Consulting,19890.00,19890.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012769,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012769/SC428745/,2024-06-08 11:05 MDT
contract,2009-10,SC416323,Scio Economic Assessment Guideline and D,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,"Dr. Ginger Gibson, PH.D.",10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008937,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008937/SC416323/,2024-06-08 11:05 MDT
contract,2009-10,SC416567,Yellowknife Gold Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Kevin L. Shelton,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008938,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008938/SC416567/,2024-06-08 11:05 MDT
contract,2009-10,SC419828,Laboratory and Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Research Services,AGAT Laboratories Ltd.,12442.50,12442.50,0,,,,2010-02-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009324/SC419828/,2024-06-08 11:05 MDT
contract,2009-10,SC416705,Community Observers -Survey the Beverly,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Prince Albert Grand Council,8000.00,8000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008050,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008050/SC416705/,2024-06-08 11:05 MDT
contract,2009-10,SC417058,Business Traveller Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,23000.00,23000.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008051/SC417058/,2024-06-08 11:05 MDT
contract,2009-10,SC417951,Feasibility Study ~ Northern School of Dental Therapy,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,72950.00,76933.57,1,,,,2009-08-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008315,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008315/SC417951/,2024-06-08 11:05 MDT
contract,2011-12,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,308480.00,308480.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946/,2024-06-08 11:05 MDT
contract,2014-15,PO422946,Ref #PO422946 - Research & Adivisory Ser,Finance,Sole Source,Direct,Unknown,Services,Research Services,Gartner Group Inc.,0.00,165612.50,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012110,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012110/PO422946-2/,2024-06-08 11:05 MDT
contract,2011-12,SC426850,Howards Pass Fieldwork,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,81950.00,62492.43,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012209,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012209/SC426850/,2024-06-08 11:05 MDT
contract,2011-12,SC426397,Statistical Analysis/Modeling,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Integrated Ecological Research,50250.00,50250.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012276,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012276/SC426397/,2024-06-08 11:05 MDT
contract,2011-12,SC426409,"Blachford Petrology, Geochemistry, Miner","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,40500.00,45580.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012277,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012277/SC426409/,2024-06-08 11:05 MDT
contract,2011-12,SC426096,Geological Services - Mackenzie Plain Pr,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,VI Geoscience Services Ltd.,173000.00,173000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012278,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012278/SC426096/,2024-06-08 11:05 MDT
contract,2011-12,SC426576,Redstone Copper Belt,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012282,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012282/SC426576/,2024-06-08 11:05 MDT
contract,2011-12,SC427119,Remote Camp Logistics,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,55000.00,63016.43,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012369/SC427119/,2024-06-08 11:05 MDT
contract,2012-13,SC434299,Gordon lake Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,38400.00,38400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014758,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014758/SC434299/,2024-06-08 11:05 MDT
contract,2013-14,SC434270,(SC 434270) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,73428.22,73428.22,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014884,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014884/SC434270/,2024-06-08 11:05 MDT
contract,2013-14,SC434308,(SC 434308) Canada Law Book - Online Leg,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,16649.00,16649.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014885/SC434308/,2024-06-08 11:05 MDT
contract,2013-14,SC434313,(SC 434313) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,13427.24,13427.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014886/SC434313/,2024-06-08 11:05 MDT
contract,2013-14,SC435169,Daring Lake Wolverine Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,22500.00,22500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014980,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014980/SC435169/,2024-06-08 11:05 MDT
contract,2012-13,SC433312,Water Quality Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Aboriginal Engineering Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014391,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014391/SC433312/,2024-06-08 11:05 MDT