model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO900961,Supply and Deliver Materials for Bridge Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,11767.50,11767.50,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900961,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900961/PO900961/,2024-06-14 23:11 MDT
contract,2009-10,SC570267,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Summit Constructors,47645.00,47645.00,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008629,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008629/SC570267/,2024-06-14 23:11 MDT
contract,2008-09,SC412450,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,17500.00,26125.00,1,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006754/SC412450/,2024-06-14 23:11 MDT
contract,2006-07,SC570190,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,94858.00,94858.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003517,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003517/SC570190/,2024-06-14 23:11 MDT
contract,2007-08,SC570201,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,234000.00,234000.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004750,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004750/SC570201/,2024-06-14 23:11 MDT
contract,2005-06,SC 570158,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mikenola's General Contracting,83347.00,83347.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001874,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001874/SC-570158/,2024-06-14 23:11 MDT
contract,2012-13,SC570339,2012-13 One Repair Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,35860.00,34360.00,1,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013429,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013429/SC570339/,2024-06-14 23:11 MDT
contract,2013-14,SC570377,2013-14 Home Repair - One Client - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,36000.00,36000.00,0,,,,2013-09-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015734,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015734/SC570377/,2024-06-14 23:11 MDT
contract,2004-05,SC383747,Phase 1 - Firehall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,68650.00,68650.00,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383747,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383747/SC383747/,2024-06-14 23:11 MDT
contract,2012-13,PO901840,Lighting/Electrical Equipment & Supply - Airfield,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Mackenzie Electric Ltd,94673.10,94673.10,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901840/PO901840/,2024-06-14 23:11 MDT
contract,2010-11,SC570294,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,63100.00,63750.00,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010413,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010413/SC570294/,2024-06-14 23:11 MDT
contract,2008-09,SC570234,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Somba K'e Enterprises,13350.00,13350.00,0,,,,2008-10-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006972,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006972/SC570234/,2024-06-14 23:11 MDT
contract,2011-12,SC570317,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,60426.40,68820.60,4,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011736,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011736/SC570317/,2024-06-14 23:11 MDT
contract,2011-12,SC570327,2011-12 Supply Ship & Erect - Mechanical Retrofits - Two Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,20600.00,21718.99,1,,,,2011-10-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012608,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012608/SC570327/,2024-06-14 23:11 MDT
contract,2014-15,CT441006,NWT Housing Corp - Nahendeh - 2014-15 Four RRAP/CARE Client Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,137213.00,137213.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441006,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441006/CT441006/,2024-06-14 23:11 MDT
contract,2008-09,CT100714,"Kitchen Shelter, Sambaa Deh Campground",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,381000.00,390951.94,1,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100714,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100714/CT100714/,2024-06-14 23:11 MDT
contract,2004-05,CT053003,2004 Bridge Rehabilitation Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Nahanni Construction Ltd,357144.68,360269.46,1,,,,2004-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053003,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053003/CT053003/,2024-06-14 23:11 MDT
contract,2005-06,CT100213,Jean Marie River Fire Hall - Phase 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,192175.00,208260.27,2,,,,2005-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100213,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100213/CT100213/,2024-06-14 23:11 MDT
contract,2011-12,AC600365,Air Charter to Jean Marie River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6295.16,6295.16,0,,,,2011-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600365/AC600365/,2024-06-14 23:11 MDT
contract,2011-12,AC600387,Air Charter to Jean Marie River - Nov 7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5743.68,5743.68,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600387,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600387/AC600387/,2024-06-14 23:11 MDT
contract,2011-12,AC600388,Air Charter to Jean Marie River - Nov 8,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5743.68,5743.68,0,,,,2011-11-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600388,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600388/AC600388/,2024-06-14 23:11 MDT
contract,2013-14,SC794512,Guardrail Installation & Materials Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,ssr contracting,82274.12,92514.12,1,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794512,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794512/SC794512/,2024-06-14 23:11 MDT
contract,2015-16,0000000000000000000000639,Various Lighting Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,97660.25,97660.25,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000218,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000218/0000000000000000000000639/,2024-06-14 23:11 MDT
contract,2020-21,INF01-0000004311,Right of Way Mowing Highway 1 & 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2020-09-04 15:00 MDT,2021-04-08 15:02 MDT,2021-04-08 15:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004320,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004320/INF01-0000004311/,2024-06-14 23:11 MDT
contract,2021-22,ITI01-0000011087,Potable Water Delivery Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,97884.72,97884.72,0,,,,2021-04-01 15:00 MDT,2021-04-08 15:43 MDT,2021-04-08 15:43 MDT,published,ocds-v9mmex-ITI01-22-0000004855,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000004855/ITI01-0000011087/,2024-06-14 23:11 MDT
contract,2021-22,ITI01-0000011125,Sewage Removal Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,96330.00,96330.00,0,,,,2021-04-06 15:00 MDT,2021-04-19 17:13 MDT,2021-04-19 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000004860,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004860/ITI01-0000011125/,2024-06-14 23:11 MDT
contract,2021-22,INF01-0000004919,Core Drilling on Highway 1 KM 242.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,90674.00,90674.00,0,,,,2021-05-14 15:00 MDT,2021-05-20 17:35 MDT,2021-05-20 17:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004953,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004953/INF01-0000004919/,2024-06-14 23:11 MDT
contract,2021-22,INF01-0000005018,Sambaa Deh Territorial Park Solar Power,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT Solar Solutions Ltd.,148645.16,148645.16,0,,,,2021-05-25 15:00 MDT,2021-06-03 13:15 MDT,2021-07-05 17:09 MDT,published,ocds-v9mmex-INF01-22-0000004732,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004732/INF01-0000005018/,2024-06-14 23:11 MDT
contract,2017-18,SC18013,Ground Transportation Services ¿ Jean Marie River,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hardrock Resources Ltd.,,,0,,,,2018-03-02 15:00 MST,2020-02-07 02:12 MST,2020-02-07 02:12 MST,published,ocds-v9mmex-STHA-18-SC18013,/procurements/contract-history/ocds-v9mmex-STHA-18-SC18013/SC18013/,2024-06-14 23:11 MDT
contract,2020-21,INF01-0000004151,2020 Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1262270.00,1262270.00,0,,,,2020-07-16 15:00 MDT,2020-09-01 12:20 MDT,2020-09-01 12:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004128,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004128/INF01-0000004151/,2024-06-14 23:11 MDT
contract,2020-21,INF01-0000004238,Highway #1 Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Key contracting,194367.00,194367.00,0,,,,2020-08-11 15:00 MDT,2020-09-10 12:20 MDT,2020-09-10 12:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004185,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004185/INF01-0000004238/,2024-06-14 23:11 MDT
contract,2019-20,INF01-0000002883,Jean Marie River Access Road Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,306500.00,306500.00,0,,,,2019-06-11 15:00 MDT,2019-07-08 16:29 MDT,2019-07-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003269,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003269/INF01-0000002883/,2024-06-14 23:11 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-06-14 23:11 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-06-14 23:11 MDT
contract,2019-20,INF01-0000003221,Fish Habitat Assessment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10717.00,10717.00,0,,,,2019-08-29 15:00 MDT,2019-09-24 19:24 MDT,2019-09-24 19:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003623,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003623/INF01-0000003221/,2024-06-14 23:11 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-06-14 23:11 MDT
contract,2018-19,INF01-0000002091,"Runway 11-29 Overlay, Jean Marie River Airport",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,419826.00,419826.00,0,,,,2018-07-31 15:00 MDT,2018-10-22 17:54 MDT,2018-10-22 17:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002450,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002450/INF01-0000002091/,2024-06-14 23:11 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-06-14 23:11 MDT
contract,2017-18,INF01-0000001270,2018 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4236995.00,4236995.00,0,,,,2018-02-26 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002043,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002043/INF01-0000001270/,2024-06-14 23:11 MDT
contract,2016-17,0000000000000000000002143,Gravel Haul from Jean Marie River to Trout Lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,West End Enterprises Ltd.,215000.00,215000.00,0,,,,2017-02-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001272,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001272/0000000000000000000002143/,2024-06-14 23:11 MDT
contract,2016-17,0000000000000000000002268,Gravel Haul Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,145392.50,145392.50,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001304,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001304/0000000000000000000002268/,2024-06-14 23:11 MDT
contract,2017-18,0000000000000000000003079,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2352715.00,2352715.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001510,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001510/0000000000000000000003079/,2024-06-14 23:11 MDT
contract,2011-12,SC793495,Gravel resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,27000.00,50042.37,1,,,,2011-07-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793495/SC793495/,2024-06-14 23:11 MDT
contract,2021-22,INF01-0000005585,2022 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3061135.20,3061135.20,0,,,,2022-03-10 15:00 MST,2022-05-02 16:19 MDT,2022-05-02 16:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005569,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005569/INF01-0000005585/,2024-06-14 23:11 MDT
contract,2022-23,INF01-0000005947,Sambaa Deh Falls Shower Bldg Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,102322.50,102322.50,0,,,,2022-06-24 15:00 MDT,2022-12-08 11:34 MST,2022-12-08 11:34 MST,published,ocds-v9mmex-GNWT1-23-0000005891,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005891/INF01-0000005947/,2024-06-14 23:11 MDT
contract,2023-24,INF01-0000006599,Right of Way Mowing Highway 1 & Highway 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,469425.00,469425.00,0,,,,2023-07-21 15:00 MDT,2023-10-05 16:06 MDT,2023-10-05 16:06 MDT,published,ocds-v9mmex-INF01-24-0000006813,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006813/INF01-0000006599/,2024-06-14 23:11 MDT
contract,2023-24,INF01-0000006658,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2432458.00,2432458.00,0,,,,2023-09-08 15:00 MDT,2023-10-10 12:57 MDT,2023-10-10 12:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006882,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006882/INF01-0000006658/,2024-06-14 23:11 MDT
contract,2022-23,INF01-0000006302,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1333260.00,1333260.00,0,,,,2023-03-01 15:00 MST,2023-04-04 16:06 MDT,2023-04-04 16:06 MDT,published,ocds-v9mmex-INF01-23-0000006407,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006407/INF01-0000006302/,2024-06-14 23:11 MDT
contract,2022-23,INF01-0000006284,JMR- Louie Norwegian School - Barrier Free Access,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,133250.00,133250.00,0,,,,2023-02-17 15:00 MST,2023-04-11 12:16 MDT,2023-04-11 12:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006378,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006378/INF01-0000006284/,2024-06-14 23:11 MDT
contract,2021-22,INF01-0000005143,Geotechnical Investigation on Liard Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,435558.68,435558.68,0,,,,2021-06-15 15:00 MDT,2021-07-30 16:37 MDT,2021-07-30 16:37 MDT,published,ocds-v9mmex-INF01-22-0000005010,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005010/INF01-0000005143/,2024-06-14 23:11 MDT
contract,2019-20,INF01-0000003433,Trout River Bridge Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Julmac Contracting,2289500.00,2289500.00,0,,,,2019-12-16 15:00 MST,2020-05-05 11:38 MDT,2020-05-05 11:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003678,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003678/INF01-0000003433/,2024-06-14 23:11 MDT
contract,2015-16,0000000000000000000000635,Aggregate Haul Highway # 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,52502.00,52502.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000433,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000433/0000000000000000000000635/,2024-06-14 23:11 MDT
contract,2021-22,INF01-0000005371,Gravel Haul from Hwy 1 Km 388 to Km 436 & Km 464,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,271429.00,271429.00,0,,,,2021-11-15 15:00 MST,2021-11-30 12:08 MST,2021-11-30 12:08 MST,published,ocds-v9mmex-INF01-22-0000005354,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005354/INF01-0000005371/,2024-06-14 23:11 MDT
contract,2016-17,0000000000000000000001848,Gravel Haul Various Locations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,348312.00,348312.00,0,,,,2016-11-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001081,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001081/0000000000000000000001848/,2024-06-14 23:11 MDT
contract,2016-17,0000000000000000000001682,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001682/,2024-06-14 23:11 MDT
contract,2016-17,0000000000000000000001680,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001680/,2024-06-14 23:11 MDT