model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100516,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,125570.00,128436.76,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100516/CT100516/,2024-05-07 02:36 MDT
contract,2006-07,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,124740.00,135168.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518/,2024-05-07 02:36 MDT
contract,2006-07,CT100523,Fire Base Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,25877.00,25877.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100523/CT100523/,2024-05-07 02:36 MDT
contract,2006-07,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7562.20,7562.20,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400772,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400772/AC400772/,2024-05-07 02:36 MDT
contract,2006-07,AC400911,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400911/AC400911/,2024-05-07 02:36 MDT
contract,2006-07,AC401133,"Air Charter, YK to Lutsel Ke",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5073.40,5073.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401133,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401133/AC401133/,2024-05-07 02:36 MDT
contract,2006-07,AC401377,Inuvik/Holman Return June 5/06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5612.20,5612.20,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401377,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401377/AC401377/,2024-05-07 02:36 MDT
contract,2006-07,AC401432,Inuvik - Tulita charter 7 June 06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9419.47,9419.47,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401432/AC401432/,2024-05-07 02:36 MDT
contract,2006-07,AC401535,Charter to Ulukhaktok 22June06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10929.54,10929.54,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401535/AC401535/,2024-05-07 02:36 MDT
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-05-07 02:36 MDT
contract,2006-07,AC402476,Series of Charters Inuvik-Tulita 2006/7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,33562.48,33562.48,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402476/AC402476/,2024-05-07 02:36 MDT
contract,2006-07,AC402557,Inuvik-Deline charter for Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9286.05,9286.05,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402557/AC402557/,2024-05-07 02:36 MDT
contract,2006-07,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5479.75,5479.75,0,,,,2006-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402646,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402646/AC402646/,2024-05-07 02:36 MDT
contract,2006-07,AC402841,Charter to Sachs 27/09/06 for Tank Farm studies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6788.50,6788.50,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402841/AC402841/,2024-05-07 02:36 MDT
contract,2006-07,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8514.30,8514.30,0,,,,2006-12-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC404157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC404157/AC404157/,2024-05-07 02:36 MDT
contract,2006-07,AC404385,Pickup 2 passengers in Sachs Harbour and return to Inuvik 20 Jan. 2007,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5168.50,5168.50,0,,,,2007-01-17 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC404385,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC404385/AC404385/,2024-05-07 02:36 MDT
contract,2006-07,AC405594,Charter from Inuvik to Sahtu 28 March 07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13903.01,13903.01,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC405594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC405594/AC405594/,2024-05-07 02:36 MDT
contract,2006-07,SC580000,Training,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,5500.00,5500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003047,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003047/SC580000/,2024-05-07 02:36 MDT
contract,2006-07,SC520535,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,cherdon enterprises ltd,21008.00,22008.00,1,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003055,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003055/SC520535/,2024-05-07 02:36 MDT
contract,2006-07,PO401052,Compact Tractor Loader Backhoes,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,4928 NWT Ltd o/a Poison Painting,25900.00,25900.00,0,,,,2006-04-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003066,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003066/PO401052/,2024-05-07 02:36 MDT
contract,2006-07,SC369245,NWT Literacy Strategy Summative Evaluation,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Research and Evaluation,110500.00,110500.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003069/SC369245/,2024-05-07 02:36 MDT
contract,2006-07,SC 401193,Programming hand held data recording device,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Geospatial Consultants Ltd.,38690.00,38690.00,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003070,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003070/SC-401193/,2024-05-07 02:36 MDT
contract,2006-07,PO400736,Printing of Towards Excellence 2005,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10073.00,18383.00,1,,,,2006-04-28 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003072/PO400736/,2024-05-07 02:36 MDT
contract,2006-07,SC 400685,Air Emissions Management Framework,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Clearstone Engineering Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003073,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003073/SC-400685/,2024-05-07 02:36 MDT
contract,2006-07,PO 400719,Photocopier and Fax Purchase,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Xerox Canada Ltd.,7748.00,7748.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003074,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003074/PO-400719/,2024-05-07 02:36 MDT
contract,2006-07,AC 400746,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,V&H Bearair,17000.00,17000.00,0,,,,2006-04-24 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003075,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003075/AC-400746/,2024-05-07 02:36 MDT
contract,2006-07,SC 400769,Geographic Aerial Photographic Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Geographic Air Survey Ltd.,105000.00,105000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003076,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003076/SC-400769/,2024-05-07 02:36 MDT
contract,2006-07,SC 400767,Interpretation of Stereo Aerial Photo's,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,H.P. Roy & Associates,14000.00,14000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003077/SC-400767/,2024-05-07 02:36 MDT
contract,2006-07,SC 400794,Appeal of Environmental Protection Act,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Legal Services,William a. Tilleman Professional Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003079/SC-400794/,2024-05-07 02:36 MDT
contract,2006-07,PO400790,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Publications/Printing Supply,Canarctic Graphics,6200.00,6200.00,0,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003081,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003081/PO400790/,2024-05-07 02:36 MDT
contract,2006-07,SC400486,System General Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Professional Systems Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003084/SC400486/,2024-05-07 02:36 MDT
contract,2006-07,SC400495,Upgrades and new components- R.O.T.E.,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Professional Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003085,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003085/SC400495/,2024-05-07 02:36 MDT
contract,2006-07,SC 400809,Taiga Plains Ecozone,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,13000.00,13000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003086/SC-400809/,2024-05-07 02:36 MDT
contract,2006-07,073010-2,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,TLR Consulting,14925.00,14925.00,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003087,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003087/073010-2/,2024-05-07 02:36 MDT
contract,2006-07,SC 401134,Environmental Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,40072.00,40072.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003092/SC-401134/,2024-05-07 02:36 MDT
contract,2006-07,SC400822,Satellite Depot - Hay River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Tri R Recycling Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003097/SC400822/,2024-05-07 02:36 MDT
contract,2006-07,SC400821,Satellite Depot - Norman Wells,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wolverine Custom Framing Studio,6522.00,6522.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003098,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003098/SC400821/,2024-05-07 02:36 MDT
contract,2006-07,SC 400826,Facilitation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Terriplan Consultants,5000.00,7480.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003099,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003099/SC-400826/,2024-05-07 02:36 MDT
contract,2006-07,SC 400826,Facilitation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Terriplan Consultants,7715.00,7840.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003100/SC-400826/,2024-05-07 02:36 MDT
contract,2006-07,SC 280241,Satellite Location of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,CLS America,26500.00,26500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003103/SC-280241/,2024-05-07 02:36 MDT
contract,2006-07,PO400837,Travel Trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Autotec Ltd.,23900.00,23900.00,0,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003104/PO400837/,2024-05-07 02:36 MDT
contract,2006-07,SC400841,Geomatics Training,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computers Training,PCI Geomatics Enterprises Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003106,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003106/SC400841/,2024-05-07 02:36 MDT
contract,2006-07,SC 400842,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SydneyPLUS International Library Systems Corp.,9200.00,9200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003107/SC-400842/,2024-05-07 02:36 MDT
contract,2006-07,SC 400986,LISIN Preliminary Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,30000.00,30000.00,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003108,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003108/SC-400986/,2024-05-07 02:36 MDT
contract,2006-07,SC377672,As and When Required Legal Translation &,Justice,Sole Source,Direct,Unknown,Services,<Various>,Western Translation Service,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003112,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003112/SC377672/,2024-05-07 02:36 MDT
contract,2006-07,SC 400881,Government Relations and Communications,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Can-Am Group,160000.00,160000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003113,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003113/SC-400881/,2024-05-07 02:36 MDT
contract,2006-07,CH10991000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,11489.21,11489.21,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003114,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003114/CH10991000/,2024-05-07 02:36 MDT
contract,2006-07,SC 400879,Legal Services Contract,Justice,Negotiated,Direct,Unknown,Services,Legal Services,Marusyk Miller & Swain LLP,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003115/SC-400879/,2024-05-07 02:36 MDT
contract,2006-07,SC400889,Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,<Various>,International Diamond Advisory Services Ltd.,210000.00,240000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003117,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003117/SC400889/,2024-05-07 02:36 MDT
contract,2006-07,SC401218,Capital Site Paving Consultant,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Ferguson Simek Clark,21101.00,21101.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003118,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003118/SC401218/,2024-05-07 02:36 MDT
contract,2006-07,SC 400898,Installlation of machinery at the new bo,Environment and Natural Resources,Sole Source,Direct,Unknown,Construction,Building Construction General,Wrangling River Supply LTD,8100.00,8100.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003119,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003119/SC-400898/,2024-05-07 02:36 MDT
contract,2006-07,CH11491000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9610.98,9610.98,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003121,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003121/CH11491000/,2024-05-07 02:36 MDT
contract,2006-07,CH11491100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36000.00,46200.40,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003122,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003122/CH11491100/,2024-05-07 02:36 MDT
contract,2006-07,CH11571000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,100800.02,100800.02,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003123,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003123/CH11571000/,2024-05-07 02:36 MDT
contract,2006-07,071003,Provincial/Territorial Ministers of Local Government Conference Coordinator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Bottomline Event Planners,14700.00,14700.00,0,,,,2006-05-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003125,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003125/071003/,2024-05-07 02:36 MDT
contract,2006-07,SC377675,As and when and specialized Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,A.C.E. Reporting Services Inc.,20000.00,20000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003126,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003126/SC377675/,2024-05-07 02:36 MDT
contract,2006-07,SC-401461,Educational Workshops on Dementia,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Carewest George Boyack,52590.00,52590.00,0,,,,2006-05-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003129,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003129/SC-401461/,2024-05-07 02:36 MDT
contract,2006-07,SC 400915,Facilitation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Terriplan Consultants,10715.00,10715.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003132/SC-400915/,2024-05-07 02:36 MDT
contract,2006-07,SC 401354,Regional Ecosystem Classification and Mapping for the Northwest Territories Taig,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Timberline Natural Resource Group Consultants,150172.57,150172.57,0,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003134/SC-401354/,2024-05-07 02:36 MDT
contract,2006-07,SC354108,Fort Simpson Visitor Information Service,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003135,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003135/SC354108/,2024-05-07 02:36 MDT