model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CH02261213,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11153.75,11153.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016209,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016209/CH02261213/,2024-06-15 13:40 MDT
contract,2013-14,SC520998,Advertise for the Sale of 58 Cranberry C,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Advertising,Greenway Realty Ltd.,13200.00,13200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016214,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016214/SC520998/,2024-06-15 13:40 MDT
contract,2013-14,CH06361013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13446.75,13446.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016226/CH06361013/,2024-06-15 13:40 MDT
contract,2013-14,CH06361113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,12953.25,12953.25,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016227,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016227/CH06361113/,2024-06-15 13:40 MDT
contract,2013-14,CH35361113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,27966.83,27966.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016233,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016233/CH35361113/,2024-06-15 13:40 MDT
contract,2013-14,SC430240,Custodial Campground - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Cultural Designs,0.00,45493.00,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013175,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013175/SC430240-2/,2024-06-15 13:40 MDT
contract,2013-14,SC430241,Custodial Campground - 60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Jag Contracting,0.00,51298.26,1,,,,2012-04-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013176,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013176/SC430241-2/,2024-06-15 13:40 MDT
contract,2013-14,PO00001213,Pre-Suppression Fire Crew Contract - 201,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,967700.00,967700.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015192/PO00001213/,2024-06-15 13:40 MDT
contract,2013-14,CH19081013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30400.00,30400.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015782,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015782/CH19081013/,2024-06-15 13:40 MDT
contract,2013-14,CH20381013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,48640.00,48640.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015787,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015787/CH20381013/,2024-06-15 13:40 MDT
contract,2013-14,CH20681213,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,38000.00,38000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015789,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015789/CH20681213/,2024-06-15 13:40 MDT
contract,2013-14,CH17281113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,507231.20,507231.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015814/CH17281113/,2024-06-15 13:40 MDT
contract,2013-14,CH18961013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,12920.00,12920.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015817,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015817/CH18961013/,2024-06-15 13:40 MDT
contract,2013-14,CH18081113,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,57859.51,57859.51,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015821,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015821/CH18081113/,2024-06-15 13:40 MDT
contract,2013-14,CH30291013,Aircraft - Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15409.30,15409.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015959,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015959/CH30291013/,2024-06-15 13:40 MDT
contract,2013-14,SC434693,Campground Operator - Hay River Territorial Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,56660.50,56660.50,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014836,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014836/SC434693/,2024-06-15 13:40 MDT
contract,2013-14,SC434947,Rental Accommodations - Two Bedroom Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Greenway Realty Ltd.,7500.00,7500.00,0,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014944/SC434947/,2024-06-15 13:40 MDT
contract,2013-14,CH19045813,Aircraft-Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,7250.00,7250.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015659,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015659/CH19045813/,2024-06-15 13:40 MDT
contract,2013-14,CH09861013,Aircraft-Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5232.80,5232.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015664,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015664/CH09861013/,2024-06-15 13:40 MDT
contract,2013-14,SC436323,Seismic Regeneration Study - Year 2,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polster Environmental Services Ltd.,210000.00,210000.00,0,,,,2013-07-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436323,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436323/SC436323/,2024-06-15 13:40 MDT
contract,2013-14,SC436429,Hay River Area Janitorial,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,73680.00,73680.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436429/SC436429/,2024-06-15 13:40 MDT
contract,2013-14,SC437220,(SC 437220) Hay River Courthouse Phone S,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437220,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437220/SC437220/,2024-06-15 13:40 MDT
contract,2013-14,SC437425,HRHC Concrete Inspection & Testing,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437425,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437425/SC437425/,2024-06-15 13:40 MDT
contract,2013-14,SC437598,Hay River Structures Building Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Guy Architects Ltd,22990.00,23438.07,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437598,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437598/SC437598/,2024-06-15 13:40 MDT
contract,2013-14,SC438249,Pellet Boiler Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Woodstove/Fireplace Installation,FINK Machine Inc.,9313.00,9313.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438249,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438249/SC438249/,2024-06-15 13:40 MDT
contract,2013-14,SC438368,Dehcho East Forest Resource Assessment Update,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Forcorp Solutions Inc.,50475.00,50475.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438368/SC438368/,2024-06-15 13:40 MDT
contract,2013-14,SC438767,Legal Land Survey - 4 Mile Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438767/SC438767/,2024-06-15 13:40 MDT
contract,2013-14,SC438928,Hay River Area Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Chubb Edwards,22174.00,22174.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438928,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438928/SC438928/,2024-06-15 13:40 MDT
contract,2013-14,SC439307,Support for CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,125000.00,125000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439307,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439307/SC439307/,2024-06-15 13:40 MDT
contract,2013-14,SC439735,Architecture Services in Mission Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439735,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439735/SC439735/,2024-06-15 13:40 MDT
contract,2013-14,SC439757,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,15400.00,15400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439757/SC439757/,2024-06-15 13:40 MDT
contract,2013-14,PO902033,Overhead Crane and Basic Rigging Trainin,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Cranemasters,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902033,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902033/PO902033/,2024-06-15 13:40 MDT
contract,2013-14,SC435165,Fuel Bowser and Operator for Into Plane JETA1 - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,248653.17,248653.17,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015033,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015033/SC435165/,2024-06-15 13:40 MDT
contract,2013-14,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,0.00,16782.84,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114-3/,2024-06-15 13:40 MDT
contract,2013-14,AC436385,(AC 436385) Air Charter - Hay River / Fort Providence / Fort Resolution,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5391.00,5391.00,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436385,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436385/AC436385/,2024-06-15 13:40 MDT
contract,2013-14,AC436395,(AC 436395) Air Charter - Hay River / Fo,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6207.30,6207.30,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436395,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436395/AC436395/,2024-06-15 13:40 MDT
contract,2013-14,AC436396,(AC 436396) Air Charter - Hay River / Fort Providence / Fort Resolution - Dec,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5984.00,5984.00,0,,,,2013-10-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436396,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436396/AC436396/,2024-06-15 13:40 MDT
contract,2013-14,AC436398,Hay River / Fort Smith - January 2014,Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6267.50,6267.50,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436398,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436398/AC436398/,2024-06-15 13:40 MDT
contract,2013-14,AC438840,(AC 438840) Air Charter - Hay River / Fort Providence / Fort Resolution - Feb,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11368.26,11368.26,0,,,,2014-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438840,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438840/AC438840/,2024-06-15 13:40 MDT
contract,2013-14,AC438842,(AC 438842) Air Charter - Hay River / Fort Liard / Yellowknife - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10392.19,10392.19,0,,,,2014-02-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438842/AC438842/,2024-06-15 13:40 MDT
contract,2013-14,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9999.02,9999.02,0,,,,2014-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439440,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439440/AC439440/,2024-06-15 13:40 MDT
contract,2013-14,LS103154,Leased Office Space - Hay River - BIP Monitoring Office,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Hay River Mobile Home Park Ltd.,170620.00,170620.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103154/LS103154/,2024-06-15 13:40 MDT
contract,2013-14,LS103155,Leased Office Space - Hay River - FSS Office,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Jameson Holdings Ltd.,173250.00,173250.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103155/LS103155/,2024-06-15 13:40 MDT
contract,2013-14,SC793806,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,R & V Cleaning Services,0.00,7500.00,2,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793806/SC793806-2/,2024-06-15 13:40 MDT
contract,2013-14,SC794328,Body Repairs to Patrol Truck 19-306,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,6106.80,6106.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794328,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794328/SC794328/,2024-06-15 13:40 MDT
contract,2013-14,SC794336,3-D Visual Enhancment,Public Works & Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,University of New Brunswick,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794336/SC794336/,2024-06-15 13:40 MDT
contract,2013-14,SC794361,Profile Analysis and Repair Advice for H,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,APR Consultants Inc.,10140.00,10140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794361/SC794361/,2024-06-15 13:40 MDT
contract,2013-14,SC794400,Packer Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,20882.42,27096.56,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794400,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794400/SC794400/,2024-06-15 13:40 MDT
contract,2013-14,SC794408,Hydraulic Component Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Hydraulic Technical Services,5000.00,13000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794408,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794408/SC794408/,2024-06-15 13:40 MDT
contract,2013-14,SC794409,Engine and Transmission Overhauls\Repair,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Wajax Industries,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794409,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794409/SC794409/,2024-06-15 13:40 MDT
contract,2013-14,SC794412,Rental and Leasing Equipment-Equipment R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,10000.00,27000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794412,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794412/SC794412/,2024-06-15 13:40 MDT
contract,2013-14,SC794416,Radiaitor Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,West Edmonton Radiator,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794416,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794416/SC794416/,2024-06-15 13:40 MDT
contract,2013-14,SC794417,Crankshaft Grinding and Engine Reboring,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Trac Engine Services Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794417,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794417/SC794417/,2024-06-15 13:40 MDT
contract,2013-14,SC794430,Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,POLAR TECH RENTALS,2475.00,6362.70,1,,,,2013-07-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794430,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794430/SC794430/,2024-06-15 13:40 MDT
contract,2013-14,SC794447,Labour Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Carter Industries Ltd,36000.00,6735.00,1,,,,2013-07-11 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794447,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794447/SC794447/,2024-06-15 13:40 MDT
contract,2013-14,SC794502,Quality Assurance - Hay River Runway Pav,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,21740.00,34963.74,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794502,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794502/SC794502/,2024-06-15 13:40 MDT
contract,2013-14,SC794506,"FSS, Hay River Office Design Services",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,10040.00,10040.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794506,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794506/SC794506/,2024-06-15 13:40 MDT
contract,2013-14,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Concept Energy Services Ltd.,75000.00,85115.00,2,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794510,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794510/SC794510/,2024-06-15 13:40 MDT
contract,2013-14,SC794511,Buckle UP NWT,Transportation,Sole Source,Direct,Unknown,Services,Public Relations,Leela Gilday,16228.00,16228.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794511,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794511/SC794511/,2024-06-15 13:40 MDT
contract,2013-14,SC794533,Hay River Runway Profile Oct 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,19000.00,19000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794533,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794533/SC794533/,2024-06-15 13:40 MDT