model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441180,2014/2015 - Re-Shingle Roof & Window Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,21200.00,21200.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016460,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016460/SC441180/,2024-05-14 11:42 MDT
contract,2014-15,SC441183,2014/2015 - SS&E - Supply and Install Kitchen Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sunrise Cabinets & Millwork Ltd,10362.00,10362.00,0,,,,2014-09-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016462,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016462/SC441183/,2024-05-14 11:42 MDT
contract,2014-15,SC441149,2014-15 M&I Structural Repairs - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stagg River Contracting LTD,210000.00,210000.00,0,,,,2014-09-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016469,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016469/SC441149/,2024-05-14 11:42 MDT
contract,2014-15,CT441200,2014-15 Fire Panel - Deline Wellness Cen,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,6247.79,6247.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016481,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016481/CT441200/,2024-05-14 11:42 MDT
contract,2014-15,SC441157,2014-15 M&I Repairs - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,39270.00,39270.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016564,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016564/SC441157/,2024-05-14 11:42 MDT
contract,2014-15,SC441158,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,43880.00,43880.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016565,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016565/SC441158/,2024-05-14 11:42 MDT
contract,2014-15,SC441160,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,53300.00,53300.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016567,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016567/SC441160/,2024-05-14 11:42 MDT
contract,2014-15,SC441161,2014-15 M&I Repairs - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,45710.00,45710.00,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016568,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016568/SC441161/,2024-05-14 11:42 MDT
contract,2014-15,CT441219,Northern Sustainable Housing Project - A,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Midnight Sun Contracting,12000.00,12000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016570,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016570/CT441219/,2024-05-14 11:42 MDT
contract,2014-15,SC441184,2014/2015 - Site Development : Building Pad Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,53800.00,85975.00,1,,,,2014-09-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016574,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016574/SC441184/,2024-05-14 11:42 MDT
contract,2014-15,SC441163,2014-15 M&I Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,90000.00,97300.00,1,,,,2014-09-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016578,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016578/SC441163/,2024-05-14 11:42 MDT
contract,2014-15,CT441201,INTERIOR/EXTERIOR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,70870.00,70870.00,1,,,,2014-09-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016581,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016581/CT441201/,2024-05-14 11:42 MDT
contract,2014-15,CT441243,2014-15 Gravel Pad Site Work R3 @ Jean M,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016586,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016586/CT441243/,2024-05-14 11:42 MDT
contract,2014-15,SC441091,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),34800.00,34800.00,0,,,,2014-08-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016592,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016592/SC441091/,2024-05-14 11:42 MDT
contract,2013-14,PO005511,Client Repairs - One Unit (106 Knutsen Ave),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,7450.00,7450.00,0,,,,2013-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016597,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016597/PO005511/,2024-05-14 11:42 MDT
contract,2013-14,PO005924,2013-14 Mechanical Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,24711.11,24711.11,0,,,,2014-01-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016601,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016601/PO005924/,2024-05-14 11:42 MDT
contract,2014-15,SC441224,2014/2015 - Mechanical Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stittco Utilities NWT Ltd.,11165.00,11165.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016603,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016603/SC441224/,2024-05-14 11:42 MDT
contract,2014-15,SC441223,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,19400.00,19400.00,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016606,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016606/SC441223/,2024-05-14 11:42 MDT
contract,2014-15,CT441242,2014-15 Gravel Pad Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Jean Marie River First Nations Council,23000.00,23000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016609,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016609/CT441242/,2024-05-14 11:42 MDT
contract,2014-15,CT441245,2014-15 Gravel Pad @ Trout Lake LOT SK-3,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ndu Tah Ukoe Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016610,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016610/CT441245/,2024-05-14 11:42 MDT
contract,2014-15,SC441164,2014-15 Home Repair - One Unit; Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),26300.00,38200.00,1,,,,2014-10-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016612,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016612/SC441164/,2024-05-14 11:42 MDT
contract,2014-15,SC441165,2014-15 M&I Repair - One Duplex Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,54000.00,54000.00,0,,,,2014-10-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016613,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016613/SC441165/,2024-05-14 11:42 MDT
contract,2014-15,SC441227,2014/2015 - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,54500.00,68000.00,1,,,,2014-10-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016617,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016617/SC441227/,2024-05-14 11:42 MDT
contract,2014-15,CT441203,REQUEST FOR TENDERS Deline Sahtu,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,99800.00,99800.00,0,,,,2014-11-05 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016643,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016643/CT441203/,2024-05-14 11:42 MDT
contract,2014-15,SC441228,2014/2015 - Interior/Exterior Repairs and Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,17400.00,14561.95,1,,,,2014-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016650,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016650/SC441228/,2024-05-14 11:42 MDT
contract,2013-14,SC580492,Urgent Work Electrical Repairs for safe,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,9858.38,9858.38,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016688,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016688/SC580492/,2024-05-14 11:42 MDT
contract,2014-15,CT441207,SAFE PROGRAM PLUMBING REPAIRS CLIENT # 7183 FORT GOOD HOPE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,9800.00,9800.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016735,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016735/CT441207/,2024-05-14 11:42 MDT
contract,2013-14,PM016749,2013-14 M&I Repair - PH Unit 258 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,5682.50,5682.50,0,,,,2014-01-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016749,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016749/PM016749/,2024-05-14 11:42 MDT
contract,2013-14,PM016751,2013-14 M&I Repair - PH Unit 266 - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,11067.50,11067.50,0,,,,2014-01-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016751,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016751/PM016751/,2024-05-14 11:42 MDT
contract,2013-14,PM016754,"2013-14 M&I Repair - PH Unit 353 - SSE Behchoko, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,8295.00,8295.00,0,,,,2014-01-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016754,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016754/PM016754/,2024-05-14 11:42 MDT
contract,2013-14,PM016755,2013-14 - M&I Repair Crawlspace- SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,6246.40,6246.40,0,,,,2014-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016755,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016755/PM016755/,2024-05-14 11:42 MDT
contract,2014-15,SC441270,2014-15 Home Repair - One Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),49800.00,49800.00,0,,,,2014-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016761,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016761/SC441270/,2024-05-14 11:42 MDT
contract,2014-15,ct441252,M & I Unit Repairs - 6 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red Devil Industries,142925.00,142925.00,0,,,,2014-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016770,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016770/ct441252/,2024-05-14 11:42 MDT
contract,2014-15,sc441254,Client Repairs - 7 Clients Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RJ's Contracting,10265.00,10265.00,0,,,,2014-11-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016779,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016779/sc441254/,2024-05-14 11:42 MDT
contract,2014-15,SC441211,"PUBLIC HOUSING #8 ON LOT 35, SEE, Fort Good Hope M&I 2014-15",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,79000.00,79000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016791,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016791/SC441211/,2024-05-14 11:42 MDT
contract,2014-15,SC441210,", M&I 2014-15, LHO Shop Overhead Door",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,21960.00,21960.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016794,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016794/SC441210/,2024-05-14 11:42 MDT
contract,2014-15,SC441209,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,18662.00,18662.00,0,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016796,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016796/SC441209/,2024-05-14 11:42 MDT
contract,2014-15,SC441212,"SAFE PROGRAM,CLIENT #7046,SSE, EXTERIOR REPAIRS, Fort Good Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,6000.00,6000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016797,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016797/SC441212/,2024-05-14 11:42 MDT
contract,2014-15,SC441213,"SAFE PROGRAM,CLIENT #7143, SUPPLY, SHIP and ERECT, FORT GOOD HOPE, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,7100.00,7100.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016798,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016798/SC441213/,2024-05-14 11:42 MDT
contract,2014-15,SC441271,"2014-15 - Boiler Replacement - Supply, S",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Roberts Plumbing & Heating Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016799,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016799/SC441271/,2024-05-14 11:42 MDT
contract,2014-15,SC441221,Remove Hazardous Materials,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,57600.00,57600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016800,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016800/SC441221/,2024-05-14 11:42 MDT
contract,2014-15,SC441214,"M&I Furnace Replacement Lot 239 , PARTIAL SSE Fort Good Hope. NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,11200.00,11200.00,0,,,,2014-11-26 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016801,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016801/SC441214/,2024-05-14 11:42 MDT
contract,2014-15,sc441257,M & I Unt Repairs - 2 Units -Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,31550.00,31550.00,0,,,,2014-12-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016848,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016848/sc441257/,2024-05-14 11:42 MDT
contract,2014-15,SC441215,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,81300.00,81300.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016859,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016859/SC441215/,2024-05-14 11:42 MDT
contract,2014-15,PO902286,Fuel Dispenser c/w Cardlock System,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,56750.00,56750.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902286,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902286/PO902286/,2024-05-14 11:42 MDT
contract,2013-14,SC051137,Replace old shower stall with new materi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Highlander  Contracting,7230.00,7230.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC051137,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC051137/SC051137/,2024-05-14 11:42 MDT
contract,2014-15,SC580544,2014-15 Fire Panel Alarm Repairs/ Auto D,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1986.59,22350.53,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017381,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017381/SC580544/,2024-05-14 11:42 MDT
contract,2014-15,sc441249,3 Unit Repairs - M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,121000.00,121000.00,0,,,,2014-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017382,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017382/sc441249/,2024-05-14 11:42 MDT
contract,2014-15,SC441046,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,313787.00,313787.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017385,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017385/SC441046/,2024-05-14 11:42 MDT
contract,2014-15,SC441054,"2014-15 MH Log Unit Lot 3, Blk. 33, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,84000.00,84000.00,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017392,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017392/SC441054/,2024-05-14 11:42 MDT
contract,2014-15,PO006886,Mechanical and Minor Carpentry Repairs (Unit 140),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Roberts Plumbing & Heating Inc.,3230.00,5000.00,1,,,,2015-01-20 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017398,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017398/PO006886/,2024-05-14 11:42 MDT
contract,2014-15,PO006203,Demolition and Removal of Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,4500.00,7611.20,1,,,,2014-05-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017400,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017400/PO006203/,2024-05-14 11:42 MDT
contract,2014-15,PO006148,Repair Leaky Waterlines (SLP Unit),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,5276.88,5276.88,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017404,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017404/PO006148/,2024-05-14 11:42 MDT
contract,2014-15,PO446192,Construct Managers Residence for LBRCros,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,120000.00,120000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446192,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446192/PO446192/,2024-05-14 11:42 MDT
contract,2012-13,SC434661,Photo Voltaic System Blackstone Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Renewable Resources Plus,57366.58,68645.49,1,,,,2013-03-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434661/SC434661/,2024-05-14 11:42 MDT
contract,2013-14,SC435965,Breynat Hall Doors and Windows Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,49700.00,61810.00,1,,,,2013-06-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435965,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435965/SC435965/,2024-05-14 11:42 MDT