model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC890674,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Genesis Group, The",167568.00,167568.00,0,,,,2005-03-11 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001326/SC890674/,2024-06-14 08:52 MDT
contract,2005-06,SC890673,Self Employment Option Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Akaitcho Business Development Corporation,103100.00,103100.00,0,,,,2005-03-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001368,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001368/SC890673/,2024-06-14 08:52 MDT
contract,2005-06,058040,Instruction of Workshops - Governance and Leadership Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Priority Consulting,12499.94,12669.85,1,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001397,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001397/058040/,2024-06-14 08:52 MDT
contract,2005-06,SC890736,Self Employment Option Service Provider - Beaufort Delta Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Western Arctic Business,48300.00,48300.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001433,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001433/SC890736/,2024-06-14 08:52 MDT
contract,2005-06,CR360672,Corporate Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,U of A School of Business,11873.26,11873.26,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002126/CR360672/,2024-06-14 08:52 MDT
contract,2005-06,SC376626,Corporate Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,U of A School of Business,109424.72,109424.72,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002126/SC376626/,2024-06-14 08:52 MDT
contract,2005-06,SC686609,Media Training,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Immedia Communications,29286.15,29286.15,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002173/SC686609/,2024-06-14 08:52 MDT
contract,2005-06,063002,Instruction of Property Management Cours,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,23720.00,23720.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002402,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002402/063002/,2024-06-14 08:52 MDT
contract,2005-06,063016,Course Instruction Works and Works Manag,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,13500.00,13500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002407,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002407/063016/,2024-06-14 08:52 MDT
contract,2005-06,058041,Instruction of Human Resource Planning a,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,NorthWays Consulting,13050.00,13050.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002410/058041/,2024-06-14 08:52 MDT
contract,2005-06,063018,Delivery of Bookkeeping course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Elra Financing Corp.,11000.00,11000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002414/063018/,2024-06-14 08:52 MDT
contract,2005-06,068007-2,Works and Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,11900.00,11900.00,0,,,,2005-04-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001548,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001548/068007-2/,2024-06-14 08:52 MDT
contract,2005-06,068007-3,Works and Works Management Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ferguson Simek Clark,13940.00,13940.00,0,,,,2005-04-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001548,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001548/068007-3/,2024-06-14 08:52 MDT
contract,2005-06,063001-2,Instruction for Community Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,McLennan Ross Barristers & Solicitors,20696.90,20696.90,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001568,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001568/063001-2/,2024-06-14 08:52 MDT
contract,2005-06,SC345304,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Mission Centered Solutions,21000.00,21000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001719/SC345304/,2024-06-14 08:52 MDT
contract,2005-06,063004,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,GPI Outdoor Designs Inc.,7374.00,7374.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001786,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001786/063004/,2024-06-14 08:52 MDT
contract,2005-06,SC 780528,MOG Prospector Training Course Assistant,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Training Services,W.J. Humphries Mineral Exploration,20000.00,20000.00,0,,,,2005-06-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001800,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001800/SC-780528/,2024-06-14 08:52 MDT
contract,2005-06,SC 781020,Witness Protection Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Betty Cooper Creative Concepts,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002848,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002848/SC-781020/,2024-06-14 08:52 MDT
contract,2005-06,SC376620,Facilitate Workshops and Web Tool Depl,FMBS,Sole Source,Direct,Unknown,Services,Training Services,HR Associates Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002854,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002854/SC376620/,2024-06-14 08:52 MDT
contract,2005-06,SC780577,Pre-Retirement Workshops,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002867,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002867/SC780577/,2024-06-14 08:52 MDT
contract,2005-06,SC780862,Risk Management Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Wiltshire Consulting Inc.,16900.00,16900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002869,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002869/SC780862/,2024-06-14 08:52 MDT
contract,2005-06,062017,Delivery of Red Cross Disaster Social Se,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,The Canadian Red Cross Central and Northern Alberta Region,24000.00,24000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002950,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002950/062017/,2024-06-14 08:52 MDT
contract,2005-06,SC345185,Forinv Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Geospatial Consultants Ltd.,9750.00,9775.75,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002960/SC345185/,2024-06-14 08:52 MDT
contract,2005-06,SC376635,Training Services,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,National Seminars Group,24366.60,24366.60,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002967,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002967/SC376635/,2024-06-14 08:52 MDT
contract,2005-06,SC377662,Risk / Needs Assessment Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Algonquin Correctional Evaluation Services (ACES),12300.00,12300.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002972,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002972/SC377662/,2024-06-14 08:52 MDT
contract,2005-06,SC376607,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,120000.00,120000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003001,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003001/SC376607/,2024-06-14 08:52 MDT
contract,2005-06,SC780701,Design and Development Workshop,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,BLSmith Groupwork Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003006,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003006/SC780701/,2024-06-14 08:52 MDT
contract,2005-06,063025-1,"Community Airports Winter Maintenance, F",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Rusnel Consulting,12600.00,14852.16,1,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002483/063025-1/,2024-06-14 08:52 MDT
contract,2005-06,063025-2,Community Airports Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Rusnel Consulting,10400.00,10400.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002483/063025-2/,2024-06-14 08:52 MDT
contract,2005-06,063025-4,Community Airports Training On Site Inst,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ron Rusnel Consulting,12000.00,12000.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002483,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002483/063025-4/,2024-06-14 08:52 MDT
contract,2005-06,063026,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Sand Environmental Excavating,8200.00,8200.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002484,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002484/063026/,2024-06-14 08:52 MDT
contract,2005-06,SC345337,Incident Command System Training,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,ERI Canada Inc.,6500.00,6500.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002531,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002531/SC345337/,2024-06-14 08:52 MDT
contract,2005-06,066001,Northern Strategy Youth Workshop,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Arctic Quest,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002603,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002603/066001/,2024-06-14 08:52 MDT
contract,2005-06,062015,"Instruction of NWT GSAR Level 3 - Fort Simpson, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Arctic Quest,6976.20,6976.20,0,,,,2006-02-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002694/062015/,2024-06-14 08:52 MDT
contract,2005-06,SC 781043,Training Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Terriplan Consultants Ltd,79780.00,79780.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002720,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002720/SC-781043/,2024-06-14 08:52 MDT
contract,2005-06,SC-376335,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,271570.00,271570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001929,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001929/SC-376335/,2024-06-14 08:52 MDT
contract,2005-06,SC 780490,Training Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,University of Saskatchewan,5370.00,5370.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002065,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002065/SC-780490/,2024-06-14 08:52 MDT
contract,2005-06,068005-1,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,20541.40,21291.40,1,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/068005-1/,2024-06-14 08:52 MDT
contract,2005-06,068005-3,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",17551.30,17551.30,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/068005-3/,2024-06-14 08:52 MDT
contract,2005-06,098005-2,Instruction for Community Land Administration Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Render Planning Services,17573.00,17573.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001105,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001105/098005-2/,2024-06-14 08:52 MDT
