model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC369041,Monitor and Evaluation of Diamond Polish,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Embee Diamond Technologies Inc.,29000.00,29000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001211,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001211/SC369041/,2024-05-28 17:34 MDT
contract,2004-05,SC383895,Develop and deliver a workshop,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Anne Jane Grieve Consulting,6400.00,6400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001212,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001212/SC383895/,2024-05-28 17:34 MDT
contract,2004-05,SC333729,Operational Review of Commission,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wong & Associates,17300.00,17300.00,0,,,,2004-06-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000363,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000363/SC333729/,2024-05-28 17:34 MDT
contract,2004-05,SC328060,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,City of Yellowknife,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328060/,2024-05-28 17:34 MDT
contract,2004-05,SC328066,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Enterprise Settlement Corporation,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328066/,2024-05-28 17:34 MDT
contract,2004-05,SC328067,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gameti First Nations Band,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328067/,2024-05-28 17:34 MDT
contract,2004-05,SC328059,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328059/,2024-05-28 17:34 MDT
contract,2004-05,SC328065,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Sambaa K'e Dene Band,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328065/,2024-05-28 17:34 MDT
contract,2004-05,SC383612,Research Heritage Resource Inventory,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Yellowknives Dene First Nation,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000487/SC383612/,2024-05-28 17:34 MDT
contract,2004-05,CR274300,Bern Will Brown Photograph Collection,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Arts & Crafts,Bern Will Brown,35000.00,35000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001524/CR274300/,2024-05-28 17:34 MDT
contract,2004-05,SC337827,Emergency Shelter - Yellowknife,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Child Care/Protection/Shelter,Salvation Army  The,466484.00,466484.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001667,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001667/SC337827/,2024-05-28 17:34 MDT
contract,2004-05,SC367837,Yellowknife Women's Center,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Child Care/Protection/Shelter,Yellowknife Women's Centre,337854.11,337854.11,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001668,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001668/SC367837/,2024-05-28 17:34 MDT
contract,2004-05,SC337826,Emergency Shelter - Young Women's Christ,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Child Care/Protection/Shelter,YWCA NWT,134319.96,134319.96,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001669,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001669/SC337826/,2024-05-28 17:34 MDT
contract,2004-05,SC375786,Self Employment Option Service Provider - Hay River NT,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dory Point Service,34754.84,34754.84,0,,,,2004-03-26 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001672,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001672/SC375786/,2024-05-28 17:34 MDT
contract,2004-05,SC328058,Research Cultural Places Inventory/Natio,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001285,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001285/SC328058/,2024-05-28 17:34 MDT
contract,2004-05,CR267009,Copy Right for Resources,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Yellowknife Book Cellar,8890.00,8890.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001418,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001418/CR267009/,2024-05-28 17:34 MDT
contract,2004-05,SC383234,PGA Tournament,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Entertainment,NWT Literacy Council,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000770,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000770/SC383234/,2024-05-28 17:34 MDT
