model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-376412,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,207928.80,207928.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000893,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000893/SC-376412/,2024-05-20 02:00 MDT
contract,2004-05,SC-372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,450000.00,450000.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC-372004/,2024-05-20 02:00 MDT
contract,2008-09,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,2693452.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004/,2024-05-20 02:00 MDT
contract,2011-12,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,595850.00,2,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-2/,2024-05-20 02:00 MDT
contract,2012-13,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,95242.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-3/,2024-05-20 02:00 MDT
contract,2013-14,SC372004,Telehealth Goods & Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Aethra Telecommunications Inc.,0.00,40000.00,1,,,,2004-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-04-PM001057,/procurements/contract-history/ocds-v9mmex-GNWT1-04-PM001057/SC372004-4/,2024-05-20 02:00 MDT
contract,2004-05,SC-376413,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,35640.00,35640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001061/SC-376413/,2024-05-20 02:00 MDT
contract,2004-05,SC-372043,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,142476.72,142476.72,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001062/SC-372043/,2024-05-20 02:00 MDT
contract,2004-05,SC-376322,Community Health Representative Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,6600.00,6600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001066,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001066/SC-376322/,2024-05-20 02:00 MDT
contract,2004-05,SC-376314,Produce and mail new plastic heath care,Health and Social Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,ABCorp CA Ltd.,51463.00,51463.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001093,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001093/SC-376314/,2024-05-20 02:00 MDT
contract,2004-05,SC-376408,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Paramed Home Health Care,216000.00,216000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001096/SC-376408/,2024-05-20 02:00 MDT
contract,2004-05,SC-376411,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,17640.00,17640.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001097/SC-376411/,2024-05-20 02:00 MDT
contract,2013-14,PO00002137,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015252,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015252/PO00002137/,2024-05-20 02:00 MDT
contract,2013-14,AC002165,"Aircraft Charter Services on June 26, 2013",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,19457.69,19457.69,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015343/AC002165/,2024-05-20 02:00 MDT
contract,2012-13,PO00001907,"Coordination, Note Taking, and Report Wr",Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,249762.00,249762.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015394,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015394/PO00001907/,2024-05-20 02:00 MDT
contract,2012-13,PO00001844,Web Design & Maintenance for H&SS Author,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,13351.00,13351.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015413,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015413/PO00001844/,2024-05-20 02:00 MDT
contract,2012-13,PO00001957,Web Development - Sahtu Health and Socia,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015418,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015418/PO00001957/,2024-05-20 02:00 MDT
contract,2013-14,PO00002348,Midwife Practice Audit,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Michelle Kryzanauskas,7150.00,7150.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015860,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015860/PO00002348/,2024-05-20 02:00 MDT
contract,2013-14,PO00002087,"Aircraft Charter Services on May 1, 2013",Health and Social Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10494.66,10494.66,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016002,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016002/PO00002087/,2024-05-20 02:00 MDT
contract,2013-14,PO00002485,Fetal Monitor Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MAQUET-DYNAMED INC.,257663.77,257663.77,0,,,,2014-01-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016007,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016007/PO00002485/,2024-05-20 02:00 MDT
contract,2013-14,PO00002471,Satellite Phones & Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,119331.87,119331.87,0,,,,2014-01-30 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016018,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016018/PO00002471/,2024-05-20 02:00 MDT
contract,2012-13,SC434571,Website Development ~ Beaufort Delta Hea,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014842/SC434571/,2024-05-20 02:00 MDT
contract,2012-13,PO00161701,Provision of Human Papillomavirus Vaccin,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,220000.00,220000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014849/PO00161701/,2024-05-20 02:00 MDT
contract,2013-14,PO00161701,Provision of Human Papillomavirus Vaccin,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,0.00,137581.65,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014849/PO00161701-2/,2024-05-20 02:00 MDT
contract,2012-13,PO00001777,Endoscopy Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,773718.00,773718.00,1,,,,2012-09-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013939,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013939/PO00001777/,2024-05-20 02:00 MDT
contract,2012-13,PO00001896,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,39534.00,24184.64,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014623,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014623/PO00001896/,2024-05-20 02:00 MDT
contract,2012-13,HS012033,Physiological Monitoring and Telemetry Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,1247616.62,1247616.62,0,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014627,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014627/HS012033/,2024-05-20 02:00 MDT
contract,2013-14,HS012033,Physiological Monitoring and Telemetry Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,0.00,87190.48,1,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014627,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014627/HS012033-2/,2024-05-20 02:00 MDT
contract,2012-13,PO00001970,Pediatric Cribs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,82100.00,82100.00,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014640,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014640/PO00001970/,2024-05-20 02:00 MDT
contract,2013-14,PO00002513,Blood Culture Analyzers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Becton Dickinson Canada Inc.,68000.00,68000.00,0,,,,2014-02-26 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016080,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016080/PO00002513/,2024-05-20 02:00 MDT
contract,2013-14,PO00002508,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,47459.00,47459.00,0,,,,2014-02-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016085/PO00002508/,2024-05-20 02:00 MDT
contract,2014-15,PO00002508,Vital Signs Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equipment & Supplies,MSS Medical Surgical Supply Ltd.,0.00,11165.00,1,,,,2014-02-27 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016085/PO00002508-2/,2024-05-20 02:00 MDT
contract,2013-14,PO00002493,Laproscopy Tower Equipment for STHA & BD,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Karl Storz Endoscopy Canada ltd.,460517.00,460517.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016110/PO00002493/,2024-05-20 02:00 MDT
contract,2014-15,PO00002574,Air Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7227.75,7227.75,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016295,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016295/PO00002574/,2024-05-20 02:00 MDT
contract,2012-13,PO00001903,Anaesthesia Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,466700.00,466700.00,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014148,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014148/PO00001903/,2024-05-20 02:00 MDT
contract,2013-14,PO00002258,Multi-Function Copier Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,71054.76,71054.76,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015524/PO00002258/,2024-05-20 02:00 MDT
contract,2013-14,PO00002257,Advertising Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,5880.00,5880.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015708/PO00002257/,2024-05-20 02:00 MDT
contract,2009-10,PO419450,Supply and Delivery of Tabletop Steam Sterilizers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,51905.88,51905.88,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009166,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009166/PO419450/,2024-05-20 02:00 MDT
contract,2009-10,PO00000422,HMIS Batch Outgoing Interface Software,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Med2020 Health Care Software I,6000.00,6400.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009204,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009204/PO00000422/,2024-05-20 02:00 MDT
contract,2009-10,AC419625,Aircraft Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8129.90,8129.90,0,,,,2010-01-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009248,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009248/AC419625/,2024-05-20 02:00 MDT
contract,2009-10,AC420416,Aircraft Charter 420416 ~ Inuvik to Ulukhaktok and Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8226.24,8226.24,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009607,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009607/AC420416/,2024-05-20 02:00 MDT
contract,2010-11,AC420419,Aircraft Charter 420419 ~ Inuvik to Sachs Harbour and Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5799.00,5799.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009612,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009612/AC420419/,2024-05-20 02:00 MDT
contract,2010-11,PO00000591,PO420532 ~ Specialized Bathing System Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,71603.00,73603.00,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009662,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009662/PO00000591/,2024-05-20 02:00 MDT
contract,2010-11,PO000661,Dental Consulting Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Dental Services,Northwest Consultants,29983.50,29983.50,0,,,,2010-05-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009689,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009689/PO000661/,2024-05-20 02:00 MDT
contract,2009-10,PO421237,Supply & Delivery of 3 Portable Ventilators,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Carestream Medical Ltd.,35410.50,35410.50,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009887/PO421237/,2024-05-20 02:00 MDT
contract,2009-10,PO421250,Influenza Virus Vaccine,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,IDB Biomedical Corporation,124800.00,124800.00,0,,,,2009-10-09 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009891/PO421250/,2024-05-20 02:00 MDT
contract,2009-10,PO417412,Supply & Delivery of Oseltamivir (Tamifl,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,141214.36,153395.16,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009895,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009895/PO417412/,2024-05-20 02:00 MDT
contract,2009-10,SC422461,Health Care Card Renewal Reminder ~ Adve,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,10639.29,10639.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010330/SC422461/,2024-05-20 02:00 MDT
contract,2010-11,PO000889,PO 422508 ~ Long Term Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,443692.00,443692.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010368/PO000889/,2024-05-20 02:00 MDT
contract,2009-10,PO416085,Supply and Delivery of Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,67983.84,67983.84,0,,,,2009-10-01 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008672,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008672/PO416085/,2024-05-20 02:00 MDT
contract,2008-09,PO413388,SNI Interface Upgrades for the New Lab A,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GE Healthcare,9000.00,11433.67,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007068/PO413388/,2024-05-20 02:00 MDT
contract,2008-09,PO74208301,Stretchers - Various GNWT Healthcare Facilities,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,89650.00,89650.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208301/,2024-05-20 02:00 MDT
contract,2008-09,PO74208302,OB/GYN Stretchers - Various GNWT Healthc,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18560.00,18560.00,0,,,,2008-12-03 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007169/PO74208302/,2024-05-20 02:00 MDT
contract,2009-10,SC417938,Computed Radiography Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,CareStream Health Canada Company,1481954.00,1481954.00,0,,,,2009-02-17 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007368,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007368/SC417938/,2024-05-20 02:00 MDT
contract,2008-09,SC410262,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,501859.00,527766.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007878,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007878/SC410262/,2024-05-20 02:00 MDT
contract,2008-09,SC410715,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,537428.00,556428.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007880,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007880/SC410715/,2024-05-20 02:00 MDT
contract,2008-09,SC410806,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wood's Homes,781900.00,781900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007881,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007881/SC410806/,2024-05-20 02:00 MDT
contract,2008-09,SC410797,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,523453.00,523453.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007882,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007882/SC410797/,2024-05-20 02:00 MDT
contract,2008-09,SC410386,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,447275.00,447275.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007883/SC410386/,2024-05-20 02:00 MDT