model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901259,Wobble Wheel Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,25264.50,25264.50,0,,,,2010-01-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901259/PO901259/,2024-05-16 10:07 MDT
contract,2010-11,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,22207.68,22207.68,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901280/PO901280/,2024-05-16 10:07 MDT
contract,2009-10,PO901287,RUNWAY SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,29292.00,29292.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901287,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901287/PO901287/,2024-05-16 10:07 MDT
contract,2009-10,PO901298,Compact Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,27733.71,27733.71,0,,,,2010-03-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901298/PO901298/,2024-05-16 10:07 MDT
contract,2009-10,PO901303,Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,27673.00,27673.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901303,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901303/PO901303/,2024-05-16 10:07 MDT
contract,2010-11,PO901365,Runway Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,228617.44,228617.44,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901365,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901365/PO901365/,2024-05-16 10:07 MDT
contract,2010-11,PO901366,Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,41250.00,41250.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901366,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901366/PO901366/,2024-05-16 10:07 MDT
contract,2010-11,PO901368,HEAVY CONSTRUCTION EQUIPMENT/SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,71645.90,71645.90,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901368,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901368/PO901368/,2024-05-16 10:07 MDT
contract,2010-11,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,24635.60,24635.60,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901384,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901384/PO901384/,2024-05-16 10:07 MDT
contract,2010-11,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,8500.00,8500.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901393,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901393/PO901393/,2024-05-16 10:07 MDT
contract,2010-11,PO901395,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,22996.00,22996.00,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901395,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901395/PO901395/,2024-05-16 10:07 MDT
contract,2010-11,PO901401,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SWIVEL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,36560.00,36560.00,0,,,,2010-07-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901401,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901401/PO901401/,2024-05-16 10:07 MDT
contract,2010-11,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,62653.42,62653.42,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901410,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901410/PO901410/,2024-05-16 10:07 MDT
contract,2010-11,PO901425,Supply Allison Transmission,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Waterous Power Systems,17567.94,17567.94,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901425/PO901425/,2024-05-16 10:07 MDT
contract,2009-10,PO901427,Equipment & Material Supply,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,10408.49,10408.49,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901427/PO901427/,2024-05-16 10:07 MDT
contract,2010-11,PO901433,Heavy Construction Equipment - Supply One Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,267400.00,267400.00,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901433,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901433/PO901433/,2024-05-16 10:07 MDT
contract,2010-11,PO901435,Freightliner Plow Truck,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,226980.00,226980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901435,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901435/PO901435/,2024-05-16 10:07 MDT
contract,2010-11,PO901445,Heavy Construction Equipment/ Supply - Loader Attachments,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,SMS Equipment Inc.,40436.00,40436.00,0,,,,2010-10-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901445,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901445/PO901445/,2024-05-16 10:07 MDT
contract,2010-11,PO901450,Heavy Construction Equipment 7 Supplies/,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,5790.10,5790.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901450,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901450/PO901450/,2024-05-16 10:07 MDT
contract,2010-11,PO901483,Heavy Construction Equip.& Supplies/LED plow Truck System,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,7904.74,7904.74,0,,,,2010-11-30 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901483,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901483/PO901483/,2024-05-16 10:07 MDT
contract,2010-11,PO901486,Heavy Construction Equipment - Underbody Scraper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,15986.00,15986.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901486,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901486/PO901486/,2024-05-16 10:07 MDT
contract,2010-11,PO901526,Heavy Construction Equipment & Supplies:,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Monster Recreational Products Ltd.,7950.00,7950.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901526,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901526/PO901526/,2024-05-16 10:07 MDT
contract,2010-11,PO901535,Counter Weight,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,6290.00,6290.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901535,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901535/PO901535/,2024-05-16 10:07 MDT
contract,2010-11,PO901536,Heavy Construction Equipment & Supplies: Asphalt Kettle,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,43486.00,43486.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901536,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901536/PO901536/,2024-05-16 10:07 MDT
contract,2010-11,PO901540,Heavy Construction Equipment & Supplies/Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,24221.60,24221.60,0,,,,2011-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901540,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901540/PO901540/,2024-05-16 10:07 MDT
contract,2010-11,PO901548,heavy Construction Equipment & Supplies/Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,22260.00,22260.00,0,,,,2011-03-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901548,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901548/PO901548/,2024-05-16 10:07 MDT
contract,2010-11,PO901555,Heavy Construction Equip. & Supplies/Wobble Wheel Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49960.00,49960.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901555,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901555/PO901555/,2024-05-16 10:07 MDT
contract,2010-11,PO901558,Spreader,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,16949.00,16949.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901558,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901558/PO901558/,2024-05-16 10:07 MDT
contract,2011-12,PO901562,Heavy Construction Equipment - Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,274260.00,274260.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901562/PO901562/,2024-05-16 10:07 MDT
contract,2010-11,PO901567,Heavy Construction Equipment & Supplies/,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,11477.36,11477.36,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901567,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901567/PO901567/,2024-05-16 10:07 MDT
contract,2011-12,PO901583,Heavy Construction Equipment- Truck Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,138450.00,138450.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901583/PO901583/,2024-05-16 10:07 MDT
contract,2011-12,PO901585,Heavy Construction Equipment - Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,323300.00,323300.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901585/PO901585/,2024-05-16 10:07 MDT
contract,2011-12,PO901590,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,49662.00,0,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901590,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901590/PO901590/,2024-05-16 10:07 MDT
contract,2011-12,PO901592,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,58330.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901592/PO901592/,2024-05-16 10:07 MDT
contract,2011-12,PO901596,Heavy Construction Equipment - Self Propelled Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,73155.00,73155.00,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901596,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901596/PO901596/,2024-05-16 10:07 MDT
contract,2011-12,PO901622,Supply One Tow Behind Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,30289.00,30289.00,0,,,,2011-05-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901622,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901622/PO901622/,2024-05-16 10:07 MDT
contract,2011-12,PO901630,Supply One Vibratory Compactor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,194948.00,194948.00,0,,,,2011-05-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901630,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901630/PO901630/,2024-05-16 10:07 MDT
contract,2011-12,PO901638,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIES / SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,79304.40,79304.40,0,,,,2011-06-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901638/PO901638/,2024-05-16 10:07 MDT
contract,2011-12,PO901643,Supply Sweeper,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,70948.34,70948.34,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901643,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901643/PO901643/,2024-05-16 10:07 MDT
contract,2011-12,PO901671,Cold Planner - South Slave,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,21735.00,21735.00,0,,,,2011-07-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901671,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901671/PO901671/,2024-05-16 10:07 MDT
contract,2011-12,PO901700,Heavy Construction Equipment and supplies/cutting edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,80632.80,80632.80,0,,,,2011-09-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901700,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901700/PO901700/,2024-05-16 10:07 MDT
contract,2014-15,SC442734,SOA Release - Heavy Equipment - SO05101,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,RTL - Robinson Enterprises,115200.00,115200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442734,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442734/SC442734/,2024-05-16 10:07 MDT
contract,2012-13,PO901987,Supply 4 Loader Tires,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tire North Ltd.,8785.00,8785.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901987,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901987/PO901987/,2024-05-16 10:07 MDT
contract,2012-13,PO902021,Supply of 1 Boss V Plow,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,6631.67,6631.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902021,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902021/PO902021/,2024-05-16 10:07 MDT
contract,2013-14,PO902046,Wheel Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,240495.79,240495.79,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902046,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902046/PO902046/,2024-05-16 10:07 MDT
contract,2013-14,PO902067,Tandem Truck Winch Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,227650.00,227650.00,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902067/PO902067/,2024-05-16 10:07 MDT
contract,2013-14,PO902068,Heavy Construction Equipment - Tandem Axle Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,367800.00,367800.00,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902068/PO902068/,2024-05-16 10:07 MDT
contract,2013-14,PO902069,Heavy Construction Equipment & supplies/Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,131619.60,131619.60,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902069/PO902069/,2024-05-16 10:07 MDT
contract,2013-14,PO902095,Heavy Construction Equipment & Supplies/ NT 855 Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,20248.00,20248.00,0,,,,2013-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902095,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902095/PO902095/,2024-05-16 10:07 MDT
contract,2013-14,PO902114,Heavy Construction Equipment and Supplies/Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,27029.76,27029.76,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902114,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902114/PO902114/,2024-05-16 10:07 MDT
contract,2013-14,PO902117,Heavy Construction Equipment - Tilt Deck Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,45800.00,45800.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902117,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902117/PO902117/,2024-05-16 10:07 MDT
contract,2013-14,PO902124,Heavy Construction Equipment/Cutting edge,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,65330.18,65330.18,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902124,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902124/PO902124/,2024-05-16 10:07 MDT
contract,2013-14,PO902148,Heavy Construction Equipment/Supplies/Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,62804.23,62873.82,1,,,,2013-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902148,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902148/PO902148/,2024-05-16 10:07 MDT
contract,2013-14,PO902157,2010 CAT 329DL Hydraulic Excavator,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,227483.00,227483.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902157/PO902157/,2024-05-16 10:07 MDT
contract,2013-14,PO902165,Sander Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Inc.,12682.40,12682.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902165/PO902165/,2024-05-16 10:07 MDT
contract,2013-14,PO902167,Replace Two Loader Tires,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tire North Ltd.,8665.46,8665.46,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902167/PO902167/,2024-05-16 10:07 MDT
contract,2013-14,PO902171,Bulk Material Spreader,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,12900.00,12900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902171,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902171/PO902171/,2024-05-16 10:07 MDT
contract,2013-14,PO902172,Heavy Contruction Equipment and supplies/Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,17932.57,17932.57,0,,,,2013-12-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902172,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902172/PO902172/,2024-05-16 10:07 MDT