model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO402651,Repair Pile Foundation - Grandfather Ahy,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,148138.05,148138.05,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402651/PO402651/,2024-05-19 02:12 MDT
contract,2006-07,PO404230,"Footing materials for GA School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,316691.51,316691.51,0,,,,2007-01-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404230,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404230/PO404230/,2024-05-19 02:12 MDT
contract,2006-07,PO404269,Pile remediation for Deline Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,17445.70,17445.70,0,,,,2007-01-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404269,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404269/PO404269/,2024-05-19 02:12 MDT
contract,2004-05,PO411172,Metal and Wooden Doors,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13417.73,13417.73,0,,,,2005-02-24 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001352,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001352/PO411172/,2024-05-19 02:12 MDT
contract,2006-07,PO900603,Deline School Re-airs,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,26542.76,26542.76,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900603/PO900603/,2024-05-19 02:12 MDT
contract,2013-14,PO439176,Roofing Material - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,26951.14,26951.14,0,,,,2014-02-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439176,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439176/PO439176/,2024-05-19 02:12 MDT
contract,2008-09,PO414874,Flooring matrials for Deline school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,39896.74,39896.74,0,,,,2009-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414874/PO414874/,2024-05-19 02:12 MDT
contract,2007-08,po # 23067,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29420.00,29420.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005831,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005831/po-23067/,2024-05-19 02:12 MDT
contract,2007-08,po# 230683,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29420.00,29420.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005832,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005832/po-230683/,2024-05-19 02:12 MDT
contract,2012-13,PO901981,Building Construction Materials - Fencin,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Charter Community of Deline,29463.00,29463.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901981,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901981/PO901981/,2024-05-19 02:12 MDT
