model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC530567,New Construction One- 2 Bedroom 4-plex Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1342000.00,1342000.00,0,,,,2010-04-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009674,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009674/SC530567/,2024-06-10 13:17 MDT
contract,2008-09,SC530452,New Construction 2 duplexes/ 1 3 bdrm/ 1,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tuktoyaktuk Development Corporation Ltd.,1000000.00,1000000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008519,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008519/SC530452/,2024-06-10 13:17 MDT
contract,2006-07,04102023B,2007 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,1331593.00,1331593.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004033,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004033/04102023B/,2024-06-10 13:17 MDT
contract,2006-07,SC 580196,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1537000.00,1537000.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004139,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004139/SC-580196/,2024-06-10 13:17 MDT
contract,2006-07,PM003564,Condominuim Project,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3086700.00,3086700.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003564,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003564/PM003564/,2024-06-10 13:17 MDT
contract,2005-06,SC530245,New Construction,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,5354 NT Ltd,1602700.00,1602700.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002917,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002917/SC530245/,2024-06-10 13:17 MDT
contract,2012-13,PM013222,"2012 Supply, Ship, Erect, Nine Plex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,New Age Construction Ltd.,1829372.07,1829372.07,0,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013222,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013222/PM013222/,2024-06-10 13:17 MDT
contract,2007-08,SC530364,07/08 New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1668000.00,1668000.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005184,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005184/SC530364/,2024-06-10 13:17 MDT
contract,2008-09,SC530424,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,1377000.00,1377000.00,0,,,,2008-04-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006036,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006036/SC530424/,2024-06-10 13:17 MDT
contract,2004-05,PO 200002,Mobile Homes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Winalta Homes,1345300.00,1345300.00,0,,,,2004-04-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000070,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000070/PO-200002/,2024-06-10 13:17 MDT
contract,2012-13,SC530751,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,2249990.00,2249990.00,0,,,,2012-12-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014376,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014376/SC530751/,2024-06-10 13:17 MDT
contract,2014-15,CT441289,"Senior's Independent Living Multiplex - Fort Liard, NT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3774100.00,3774100.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016374,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016374/CT441289/,2024-06-10 13:17 MDT
contract,2020-21,HC001-0000012258,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,1712447.12,1712447.12,0,,,,2020-06-29 15:00 MDT,2020-07-09 12:40 MDT,2020-07-09 12:40 MDT,published,ocds-v9mmex-HC001-21-0000004083,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004083/HC001-0000012258/,2024-06-10 13:17 MDT
contract,2018-19,HC001-0000009830,Two 2-Bedroom Duplexes SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,1495000.00,1495000.00,0,,,,2018-04-12 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-HC001-19-0000002177,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002177/HC001-0000009830/,2024-06-10 13:17 MDT
contract,2018-19,HC001-0000010361,"Office Space Accommodation, LS4001801",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit Development Corporation,2553786.00,2553786.00,0,,,,2018-08-07 15:00 MDT,2020-02-07 10:57 MST,2020-02-07 10:57 MST,published,ocds-v9mmex-HC001-19-0000002475,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002475/HC001-0000010361/,2024-06-10 13:17 MDT
contract,2019-20,HC001-0000011478,8-Plex Bachelor Complex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,1609840.00,1609840.00,0,,,,2019-08-30 15:00 MDT,2019-09-30 19:24 MDT,2019-09-30 19:24 MDT,published,ocds-v9mmex-HC001-20-0000003544,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003544/HC001-0000011478/,2024-06-10 13:17 MDT
contract,2019-20,HC001-0000012029,"Market Fourplex-Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,2469889.00,2469889.00,0,,,,2020-02-20 15:00 MST,2020-03-06 11:57 MST,2020-03-06 11:57 MST,published,ocds-v9mmex-HC001-20-0000003701,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003701/HC001-0000012029/,2024-06-10 13:17 MDT
contract,2020-21,HC001-0000012212,Two Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,1647706.00,1647706.00,0,,,,2020-05-26 15:00 MDT,2020-06-10 18:13 MDT,2020-06-10 18:13 MDT,published,ocds-v9mmex-HC001-21-0000004036,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004036/HC001-0000012212/,2024-06-10 13:17 MDT
contract,2020-21,HC001-0000012242,Two (2) Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2160252.00,2160252.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 12:45 MDT,2020-06-30 12:45 MDT,published,ocds-v9mmex-HC001-21-0000004074,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004074/HC001-0000012242/,2024-06-10 13:17 MDT
contract,2018-19,HC001-0000009852,Supply Ship Erect Three Modular Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,1660000.00,1660000.00,0,,,,2018-05-17 15:00 MDT,2018-10-22 17:34 MDT,2018-10-22 17:34 MDT,published,ocds-v9mmex-HC001-19-0000002255,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002255/HC001-0000009852/,2024-06-10 13:17 MDT
contract,2016-17,0000000000000000000000269,Completion of the Singles Complex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,3343000.00,3343000.00,0,,,,2016-05-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000550,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000550/0000000000000000000000269/,2024-06-10 13:17 MDT
contract,2021-22,HC001-0000013254,Biomass District Heating - Sissons Court,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,2844424.68,2844424.68,0,,,,2021-05-05 15:00 MDT,2021-05-17 16:21 MDT,2021-05-17 16:21 MDT,published,ocds-v9mmex-HC001-22-0000004729,/procurements/contract-history/ocds-v9mmex-HC001-22-0000004729/HC001-0000013254/,2024-06-10 13:17 MDT
contract,2021-22,HC001-0000014124,Two Storey Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,1718438.00,1718438.00,0,,,,2022-03-15 15:00 MDT,2022-06-27 17:58 MDT,2022-06-27 17:58 MDT,published,ocds-v9mmex-HC001-22-0000005594,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005594/HC001-0000014124/,2024-06-10 13:17 MDT
contract,2021-22,HC001-0000014091,Two Storey Duplex (SSE),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,1897800.00,1897800.00,0,,,,2022-02-22 15:00 MST,2022-03-09 12:38 MST,2022-03-09 12:38 MST,published,ocds-v9mmex-HC001-22-0000005497,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005497/HC001-0000014091/,2024-06-10 13:17 MDT
contract,2021-22,0000014130,Three (3) Duplexes - Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507654 N.W.T. Ltd.,4084000.00,4084000.00,0,,,,2022-02-24 15:00 MST,2022-03-25 16:34 MDT,2022-03-25 16:34 MDT,published,ocds-v9mmex-HC001-22-00005508,/procurements/contract-history/ocds-v9mmex-HC001-22-00005508/0000014130/,2024-06-10 13:17 MDT
contract,2022-23,HC001-0000014324,Single Family Dwelling,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1373160.00,1373160.00,0,,,,2022-04-14 15:00 MDT,2022-05-27 18:18 MDT,2022-05-27 18:18 MDT,published,ocds-v9mmex-HC001-23-0000005697,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005697/HC001-0000014324/,2024-06-10 13:17 MDT
contract,2022-23,HC001-0000014779,Two Storey Duplex Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,1450412.00,1450412.00,0,,,,2022-09-15 15:00 MDT,2022-09-21 16:48 MDT,2022-09-21 16:48 MDT,published,ocds-v9mmex-HC001-23-0000006074,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006074/HC001-0000014779/,2024-06-10 13:17 MDT
contract,2020-21,HC001-0000012271,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1858000.00,1858000.00,0,,,,2020-07-14 15:00 MDT,2020-07-31 12:08 MDT,2020-07-31 12:08 MDT,published,ocds-v9mmex-HC001-21-0000004112,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004112/HC001-0000012271/,2024-06-10 13:17 MDT
contract,2022-23,HC001-0000015373,Fort Simpson Duplex Completion,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1925950.00,1925950.00,0,,,,2023-02-07 15:00 MST,2023-03-13 16:06 MDT,2023-03-14 12:10 MDT,published,ocds-v9mmex-HC001-23-0000006333,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006333/HC001-0000015373/,2024-06-10 13:17 MDT
contract,2023-24,HC001-0000016562,NMP - K'atl'odeeche First Nation Modular Buildings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Metcan Building Solutions Inc.,2930000.00,2930000.00,0,,,,2024-03-12 15:00 MDT,2024-04-09 16:08 MDT,2024-04-09 16:08 MDT,published,ocds-v9mmex-HC001-24-0000007213,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007213/HC001-0000016562/,2024-06-10 13:17 MDT
