model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT100073,Photo Copy Equipment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,206330.60,206330.60,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100073/CT100073/,2024-04-30 19:29 MDT
contract,2004-05,PO 411105,Printing Sevices,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,20330.00,20330.00,0,,,,2004-11-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000913,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000913/PO-411105/,2024-04-30 19:29 MDT
contract,2004-05,PO130203,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5699.00,5699.00,0,,,,2005-01-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001069,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001069/PO130203/,2024-04-30 19:29 MDT
contract,2004-05,PO538975,Reff #538975 Annual Statue Volumes 2003,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,18187.50,18187.50,0,,,,2004-12-13 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001086,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001086/PO538975/,2024-04-30 19:29 MDT
contract,2004-05,051011,Report 250 pages,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6104.00,6104.00,0,,,,2004-11-22 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001112/051011/,2024-04-30 19:29 MDT
contract,2005-06,PO 530061,Forms - Licenses,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6326.20,6326.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002134,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002134/PO-530061/,2024-04-30 19:29 MDT
contract,2005-06,PO 630030,Mineral Deposit Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,9990.00,9990.00,0,,,,2005-08-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002177,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002177/PO-630030/,2024-04-30 19:29 MDT
contract,2005-06,GC100778,Conference Board of Canada Subscription,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,16675.00,16675.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002222,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002222/GC100778/,2024-04-30 19:29 MDT
contract,2005-06,PO 630025,Printing of Booklet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,9850.00,9850.00,0,,,,2005-10-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002422,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002422/PO-630025/,2024-04-30 19:29 MDT
contract,2005-06,IA943474,Develop Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5076.59,5076.59,0,,,,2005-10-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002427,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002427/IA943474/,2024-04-30 19:29 MDT
contract,2005-06,PO506131,Develop Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,35405.00,35405.00,0,,,,2005-10-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002427,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002427/PO506131/,2024-04-30 19:29 MDT
contract,2005-06,SC 780767,Layout and Printing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,6835.00,10670.00,1,,,,2005-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002440,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002440/SC-780767/,2024-04-30 19:29 MDT
contract,2005-06,PO530086,Booklets - Field Guide to Common Wildlife Diseases and Parasites in the NWT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5712.00,5712.00,0,,,,2005-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002441,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002441/PO530086/,2024-04-30 19:29 MDT
contract,2004-05,PO130192,Printing Results Reports,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,16032.00,16032.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000159,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000159/PO130192/,2024-04-30 19:29 MDT
contract,2004-05,PO 411062,Transforming Books,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,8900.00,8900.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000178/PO-411062/,2024-04-30 19:29 MDT
contract,2004-05,PO411064,Forms,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6157.00,6157.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000290/PO411064/,2024-04-30 19:29 MDT
contract,2004-05,200265,2003/2004 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,14140.00,14140.00,0,,,,2004-08-11 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000412,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000412/200265/,2024-04-30 19:29 MDT
contract,2004-05,PO 411090,Deh Cho Travel Brochure,RWED,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,9615.00,9615.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000432,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000432/PO-411090/,2024-04-30 19:29 MDT
contract,2004-05,PO 411199,New Letterhead,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,9501.61,9501.61,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001638,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001638/PO-411199/,2024-04-30 19:29 MDT
contract,2005-06,PO130212,Printing 2004- 2005 Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12557.00,12557.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001765,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001765/PO130212/,2024-04-30 19:29 MDT
contract,2004-05,PO628262,Weledeh Calendar,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,6192.00,6192.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001769,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001769/PO628262/,2024-04-30 19:29 MDT
contract,2005-06,po 530034,Printing and Distribution of the Summary of Hunting Regulations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6059.00,6059.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001802,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001802/po-530034/,2024-04-30 19:29 MDT
contract,2005-06,IA943465,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6926.25,6926.25,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002612/IA943465/,2024-04-30 19:29 MDT
contract,2005-06,PO130215,Custom Printing - Responses to Standing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7073.00,7073.00,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002612/PO130215/,2024-04-30 19:29 MDT
contract,2005-06,PO530101,Layout and Printing of the Western NWT Biophysical Study Annual Report 2004-2005,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,7820.00,7820.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002617,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002617/PO530101/,2024-04-30 19:29 MDT
contract,2005-06,PO130216,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,38075.00,38075.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002619,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002619/PO130216/,2024-04-30 19:29 MDT
contract,2005-06,PO630044,Design and Printing of Brochures,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,3719.00,6293.51,1,,,,2006-01-23 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002643,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002643/PO630044/,2024-04-30 19:29 MDT
contract,2005-06,PO 062002,Printing of Manuals,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,11102.00,11102.00,0,,,,2006-01-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002649,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002649/PO-062002/,2024-04-30 19:29 MDT
contract,2005-06,PO 630047,Printing of Strategy Tourism Booklet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7540.80,7540.80,0,,,,2006-01-26 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002692,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002692/PO-630047/,2024-04-30 19:29 MDT
contract,2005-06,PO 530114,Color laser printing and book coiling,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,6825.00,11173.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002699,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002699/PO-530114/,2024-04-30 19:29 MDT
contract,2005-06,SC790634,Photocopier Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,The Northern Document Company Ltd.,84973.80,84973.80,0,,,,2005-10-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790634,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790634/SC790634/,2024-04-30 19:29 MDT
contract,2006-07,SO400429,GNWT Letterhead,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7956.00,7956.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400429,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400429/SO400429/,2024-04-30 19:29 MDT
contract,2006-07,SO400697,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Workplace Plus Ltd.,93546.76,93546.76,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400697/SO400697/,2024-04-30 19:29 MDT
contract,2007-08,SO406859,Polar Bear & Executive Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,31649.20,31649.20,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO406859,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO406859/SO406859/,2024-04-30 19:29 MDT
contract,2007-08,SO408186,Legislative Assembly - Stationary Items & Business cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,19994.50,19994.50,0,,,,2007-10-01 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO408186,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO408186/SO408186/,2024-04-30 19:29 MDT
contract,2007-08,SO408893,"Multi-part Snapset, Fan-a-part, Laser Production & Continuous Feed Forms",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,184896.02,184896.02,0,,,,2008-03-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO408893,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO408893/SO408893/,2024-04-30 19:29 MDT
contract,2008-09,PO411848,Printing of Print ready pdf Materials,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7009.79,9956.41,1,,,,2008-06-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006557,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006557/PO411848/,2024-04-30 19:29 MDT
contract,2008-09,GC151000,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,19125.00,19125.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006582,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006582/GC151000/,2024-04-30 19:29 MDT
contract,2008-09,SC413598,Printing Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5364.36,5364.36,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007066,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007066/SC413598/,2024-04-30 19:29 MDT
contract,2008-09,PO413646,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,21563.00,21563.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007079/PO413646/,2024-04-30 19:29 MDT
contract,2008-09,PO413738,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Print Solutions,9799.50,11464.50,1,,,,2008-11-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007157/PO413738/,2024-04-30 19:29 MDT
contract,2008-09,PO413928,Bathurst Caribou Calendars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7518.41,7518.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007206,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007206/PO413928/,2024-04-30 19:29 MDT
contract,2008-09,SC413985,Three Minute Tourism Video,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007227,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007227/SC413985/,2024-04-30 19:29 MDT
contract,2008-09,PO414502,"1,500 English Copyright Books: 'Do I Nee",Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",29100.00,29100.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007372,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007372/PO414502/,2024-04-30 19:29 MDT
contract,2007-08,GC150966,The Conference Board of Canada Subscript,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Conference Board of Canada,18500.00,18500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004927,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004927/GC150966/,2024-04-30 19:29 MDT
contract,2006-07,SC 404091,"CD Sleeve, DVD sleeve and labels","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6733.00,6733.00,0,,,,2006-11-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004947,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004947/SC-404091/,2024-04-30 19:29 MDT
contract,2007-08,PO406944,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,26151.00,26151.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005007,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005007/PO406944/,2024-04-30 19:29 MDT
contract,2007-08,PO407382,Reprint of the Trappers Calendar,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7410.00,7976.03,1,,,,2007-07-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005123,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005123/PO407382/,2024-04-30 19:29 MDT
contract,2006-07,PO 071019,Printing Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,5900.00,12760.00,1,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004005/PO-071019/,2024-04-30 19:29 MDT
contract,2006-07,GC15091901,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,10157.59,10157.59,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004008,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004008/GC15091901/,2024-04-30 19:29 MDT
contract,2006-07,PO721507,"Reff #721507, 2005 Annual Statute Volumes Printed & Bound",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,10545.60,10545.60,0,,,,2006-11-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004013,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004013/PO721507/,2024-04-30 19:29 MDT
contract,2006-07,PO 403799,Diamond Certificates (French),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,5421.00,31817.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004044,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004044/PO-403799/,2024-04-30 19:29 MDT
contract,2006-07,PO404300,Bathurst Caribou Management Plan Calenda,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,17800.00,17800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004157,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004157/PO404300/,2024-04-30 19:29 MDT
contract,2006-07,PO404434,NWT Arts Tags and NWT Arts Stickers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Cascade Publishing ltd,19960.00,19960.00,0,,,,2007-01-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004201/PO404434/,2024-04-30 19:29 MDT
contract,2006-07,PO 404539,Printing Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,16905.00,18000.00,1,,,,2007-02-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004236,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004236/PO-404539/,2024-04-30 19:29 MDT
contract,2006-07,SC 404680,Printing services,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,10362.20,10362.20,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004272,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004272/SC-404680/,2024-04-30 19:29 MDT
contract,2008-09,PO407721,Diamond Facts 2007,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Transcontinental Quebec,8000.00,11025.00,1,,,,2007-08-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005310/PO407721/,2024-04-30 19:29 MDT
contract,2007-08,PO407815,Design and Print - Annual Report,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5995.00,5995.00,0,,,,2007-08-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-BDIC-08-PM005338,/procurements/contract-history/ocds-v9mmex-BDIC-08-PM005338/PO407815/,2024-04-30 19:29 MDT
contract,2007-08,081009,Annual Reports,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,KopyKat North,7671.00,7671.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005420,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005420/081009/,2024-04-30 19:29 MDT
contract,2007-08,PO408063,Production of Museum Graphics Panels,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Inkit Ltd.,26440.00,26440.00,0,,,,2007-09-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005445/PO408063/,2024-04-30 19:29 MDT
contract,2007-08,PO408141,Bathurst Caribou 12 Month calendar,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6858.02,10478.52,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005446,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005446/PO408141/,2024-04-30 19:29 MDT