model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO091008,Supply/Installation Emergency Radio Sys.,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,81786.55,81786.55,1,,,,2009-01-29 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007415,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007415/PO091008/,2024-05-13 19:38 MDT
contract,2009-10,PO091008,Supply/Installation Emergency Radio Sys.,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,0.00,7968.85,3,,,,2009-01-29 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007415,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007415/PO091008-2/,2024-05-13 19:38 MDT
contract,2009-10,SC419971,Ref: SAA10-001 Security System Upgrade,Assembly,Request for Proposal,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,76756.00,76756.00,0,,,,2010-01-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009178,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009178/SC419971/,2024-05-13 19:38 MDT
contract,2009-10,PO419323,Communications Equipment - Fire Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6327.99,6327.99,0,,,,2010-02-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009257,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009257/PO419323/,2024-05-13 19:38 MDT
contract,2010-11,PO421001,Daniels Repeater & SATRAD Kit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,30822.34,30822.34,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009809/PO421001/,2024-05-13 19:38 MDT
contract,2010-11,PO420902,Video Conferencing Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Tamarack,7479.76,7479.76,0,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009810/PO420902/,2024-05-13 19:38 MDT
contract,2010-11,PO421146,Communication Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,16448.34,16448.34,0,,,,2010-05-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009866,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009866/PO421146/,2024-05-13 19:38 MDT
contract,2009-10,PO415791,Motorola Mobile Two - Way Radio,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,5388.00,5388.00,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007812,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007812/PO415791/,2024-05-13 19:38 MDT
contract,2009-10,PO415759,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Home Hardware,48979.28,48979.28,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007825/PO415759/,2024-05-13 19:38 MDT
contract,2009-10,SC416750,Supply/Install Broadcasting equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Ellis Communication,117090.00,117090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008115/SC416750/,2024-05-13 19:38 MDT
contract,2009-10,PO417497,Lightning Location Sensor and Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Vaisala Inc.,64526.00,64526.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008327,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008327/PO417497/,2024-05-13 19:38 MDT
contract,2010-11,PO422938,(PO 422938) SMCC - Telecommunications Eq,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,15153.00,15153.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010650,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010650/PO422938/,2024-05-13 19:38 MDT
contract,2010-11,PO424749,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,118299.38,118299.38,0,,,,2011-03-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011363,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011363/PO424749/,2024-05-13 19:38 MDT
contract,2010-11,PO424877,Communication Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,11723.94,11723.94,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011452,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011452/PO424877/,2024-05-13 19:38 MDT
contract,2010-11,PO424903,Motorola Base Stations & Pager Bateries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6619.50,6619.50,0,,,,2011-03-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011459,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011459/PO424903/,2024-05-13 19:38 MDT
contract,2012-13,PO430622,Communication Equipment and Supplies - Headsets/Bases/Power Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,20367.90,20367.90,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013308,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013308/PO430622/,2024-05-13 19:38 MDT
contract,2012-13,PO430650,Communications Equipment & Supplies - Grounding,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,40265.55,40265.55,0,,,,2012-04-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013315,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013315/PO430650/,2024-05-13 19:38 MDT
contract,2012-13,PO430722,Communication Equipment & Supplies - Wire/Cable/Connectors/etc.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,9688.83,9688.83,0,,,,2012-05-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013331,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013331/PO430722/,2024-05-13 19:38 MDT
contract,2011-12,IN038858,(SO 722951)TK-3170 Portable Radios and C,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,6150.00,6150.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012511,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012511/IN038858/,2024-05-13 19:38 MDT
contract,2011-12,PO429489,Communication Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,180407.96,180407.96,0,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012964,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012964/PO429489/,2024-05-13 19:38 MDT
contract,2012-13,PO432000,(PO 432000) Iridium Extreme Satellite Phones,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,22334.48,22334.48,0,,,,2012-07-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013791/PO432000/,2024-05-13 19:38 MDT
contract,2010-11,PO422051,Lightning Location Sensor and Network Pe,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Vaisala Inc.,79845.51,79845.51,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010129/PO422051/,2024-05-13 19:38 MDT
contract,2010-11,PO420179,Communication Equipment/Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,71622.82,71622.82,0,,,,2010-04-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009504,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009504/PO420179/,2024-05-13 19:38 MDT
contract,2010-11,PO420306,Communication Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Communications Group Ltd.,16724.98,16724.98,0,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009578,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009578/PO420306/,2024-05-13 19:38 MDT
contract,2009-10,PO00000367,Radio Licence,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Receiver General for Canada,18347.00,18347.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009581,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009581/PO00000367/,2024-05-13 19:38 MDT
contract,2009-10,PO420311,communications Antennas & Masts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,20910.58,20910.58,0,,,,2010-03-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009582,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009582/PO420311/,2024-05-13 19:38 MDT
contract,2010-11,PO000301,MURF License & Software - Digital Hansar,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,VIQ Solutions,5292.00,5292.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010025,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010025/PO000301/,2024-05-13 19:38 MDT
contract,2013-14,PO435587,Daniels Mountain Top Repeaters,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,67651.85,67651.85,0,,,,2013-05-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015100,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015100/PO435587/,2024-05-13 19:38 MDT
contract,2013-14,PO435613,Communications System Analyzer/Function Generators,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,46399.82,46399.82,0,,,,2013-05-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015120,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015120/PO435613/,2024-05-13 19:38 MDT
contract,2013-14,PO00002471,Satellite Phones & Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,119331.87,119331.87,0,,,,2014-01-30 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016018,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016018/PO00002471/,2024-05-13 19:38 MDT
contract,2012-13,PO433807,LLP Equipment & Communication Tools,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Freund Building Supplies Ltd.,6683.31,6683.31,0,,,,2013-01-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014568,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014568/PO433807/,2024-05-13 19:38 MDT
contract,2012-13,RS436958,(RS 436958) Facility Radio Replacements,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Northern Communications,21009.00,21009.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015557,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015557/RS436958/,2024-05-13 19:38 MDT
contract,2012-13,RS436989,(RS 436958) Radio Replacements at Correc,Justice,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,21009.00,21009.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015560,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015560/RS436989/,2024-05-13 19:38 MDT
contract,2012-13,PO434127,Kenwood Radios and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,60809.10,60809.10,0,,,,2013-02-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014717,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014717/PO434127/,2024-05-13 19:38 MDT
contract,2012-13,PO434489,(PO 434489) Security and Communications Systems Stock Order,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Nexum Systems Incorporated,61137.96,61137.96,0,,,,2013-02-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014796,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014796/PO434489/,2024-05-13 19:38 MDT
contract,2011-12,PO425421,Bose Headsets and Headphones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,7405.52,7405.52,0,,,,2011-04-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011608,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011608/PO425421/,2024-05-13 19:38 MDT
contract,2009-10,PO419999,"Communications Tower Installation - Ross Lake, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,9183.00,9183.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009397,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009397/PO419999/,2024-05-13 19:38 MDT
contract,2009-10,PO420054,GPS and Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Graffiti Home & Office,9190.40,9190.40,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009411,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009411/PO420054/,2024-05-13 19:38 MDT
contract,2014-15,PO442794,Satellite Internet & Phone Services for,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,CasCom Ltd,12725.00,103475.00,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442794/PO442794/,2024-05-13 19:38 MDT
contract,2014-15,PO443911,Satellite Internet & Phone Services for,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,CasCom Ltd,6025.00,6025.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443911,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443911/PO443911/,2024-05-13 19:38 MDT
contract,2009-10,PO901288,Communications Equipment/Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,6614.50,6614.50,0,,,,2010-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901288,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901288/PO901288/,2024-05-13 19:38 MDT
contract,2011-12,PO901670,Supply Load Cells & Radar Gun,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6890.00,6890.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901670,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901670/PO901670/,2024-05-13 19:38 MDT
contract,2011-12,PO427395,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Arctic Data Systems Ltd.,10054.00,10054.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427395/PO427395/,2024-05-13 19:38 MDT
contract,2012-13,PO431866,Upgrade the ServiceDesk Phone System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,NorthwesTel Inc,14585.00,14585.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431866/PO431866/,2024-05-13 19:38 MDT
contract,2012-13,PO432258,Network Equipment for Municipal Area Network Installations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,57661.68,57661.68,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432258/PO432258/,2024-05-13 19:38 MDT
contract,2012-13,PO432259,Local Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,71646.80,71646.80,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432259/PO432259/,2024-05-13 19:38 MDT
contract,2013-14,PO434599,IP-PBX Phone System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,8648.47,8648.47,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434599,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434599/PO434599/,2024-05-13 19:38 MDT
contract,2012-13,PO434816,GNWT Centrex Program Changes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Enabil Solutions Ltd.,18644.00,24662.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434816/PO434816/,2024-05-13 19:38 MDT
contract,2013-14,PO436192,GAI-Tronics - Radio Consoles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,14972.02,14972.02,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436192/PO436192/,2024-05-13 19:38 MDT
contract,2013-14,PO902153,Communication Equipment and Supply,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,CasCom Ltd,33256.32,33256.32,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902153,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902153/PO902153/,2024-05-13 19:38 MDT
contract,2012-13,PO000529,Satellite Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,17658.60,17658.60,0,,,,2013-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-13-PO000529,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO000529/PO000529/,2024-05-13 19:38 MDT
contract,2014-15,PO445038,Upgrade Library Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,SirsiDynix Corporation,8450.00,8450.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445038,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445038/PO445038/,2024-05-13 19:38 MDT
contract,2014-15,PO445387,Video Conference Unit,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6488.00,6488.00,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445387/PO445387/,2024-05-13 19:38 MDT
contract,2014-15,PO445658,Maintenance and Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Open Text Corporation,35079.16,35079.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445658/PO445658/,2024-05-13 19:38 MDT
contract,2014-15,PO445922,Network Equipment - Comminication Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Sahtu Computer Services,21460.00,21460.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445922/PO445922/,2024-05-13 19:38 MDT
contract,2014-15,PO446009,COMSHEL-D Repeater Shelter and Antennas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,30709.60,30709.60,0,,,,2015-01-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446009,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446009/PO446009/,2024-05-13 19:38 MDT
contract,2014-15,PO446010,Codan MT4E Drop/Link Repeater Radio,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,16696.75,16696.75,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446010/PO446010/,2024-05-13 19:38 MDT