model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002261,YK Centre East Community Legal Aid TI,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,206762.50,206762.50,0,,,,2018-12-10 15:00 MST,2022-08-29 14:03 MDT,2022-08-29 14:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002759,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002759/INF01-0000002261/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000001809,Yellowknife Daycare HBMA and Phase I & II ESA,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44804.15,44804.15,0,,,,2018-06-19 15:00 MDT,2020-01-12 02:25 MST,2020-01-12 02:25 MST,published,ocds-v9mmex-GNWT1-19-0000002385,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002385/INF01-0000001809/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000001981,Supply Two (2) High-Speed Runway Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Del Equipment Limited,100928.00,100928.00,0,,,,2018-08-23 15:00 MDT,2018-10-04 12:05 MDT,2018-10-04 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002585,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002585/INF01-0000001981/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002086,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,309500.00,309500.00,0,,,,2018-09-26 15:00 MDT,2018-10-05 16:12 MDT,2018-10-05 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002640,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002640/INF01-0000002086/,2024-05-31 00:54 MDT
contract,2018-19,JUS01-0000002365,Air Charter: Norman Wells Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22067.00,22067.00,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:12 MDT,2018-10-10 12:12 MDT,published,ocds-v9mmex-JUS01-19-0000002686,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002686/JUS01-0000002365/,2024-05-31 00:54 MDT
contract,2018-19,JUS01-0000002364,Air Charter - Norman Wells - Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,35973.28,35973.28,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:13 MDT,2018-10-10 12:13 MDT,published,ocds-v9mmex-JUS01-19-0000002685,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002685/JUS01-0000002364/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002096,"Office Space Accommodation, Yellowknife",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bromley & Son Ltd.,2017207.20,2017207.20,0,,,,2018-04-17 15:00 MDT,2018-10-11 11:30 MDT,2018-10-11 11:30 MDT,published,ocds-v9mmex-GNWT1-19-0000002223,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002223/INF01-0000002096/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002108,"Office Space Accommodation, LS103284",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,963900 NWT Ltd,437324.00,437324.00,0,,,,2018-06-04 15:00 MDT,2018-10-12 17:39 MDT,2018-10-12 17:39 MDT,published,ocds-v9mmex-INF01-19-0000002338,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002338/INF01-0000002108/,2024-05-31 00:54 MDT
contract,2018-19,HSS01-0000004143,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6092.64,6092.64,0,,,,2018-10-04 15:00 MDT,2018-10-16 12:17 MDT,2018-10-16 12:17 MDT,published,ocds-v9mmex-GNWT1-19-0000002701,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002701/HSS01-0000004143/,2024-05-31 00:54 MDT
contract,2018-19,HSS01-0000004147,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7160.96,7160.96,0,,,,2018-10-09 15:00 MDT,2018-10-16 18:11 MDT,2018-10-16 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002711,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002711/HSS01-0000004147/,2024-05-31 00:54 MDT
contract,2018-19,EXE01-0000000240,MultiFunction Photocopier - 36 Mnth Lease,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,9117.06,9117.06,0,,,,2018-09-17 15:00 MDT,2018-10-19 12:10 MDT,2018-10-19 12:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002677,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002677/EXE01-0000000240/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002129,YZF CSB Wood Pellet Boiler Optimization,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,128388.00,128388.00,0,,,,2018-09-25 15:00 MDT,2018-10-19 12:12 MDT,2018-10-19 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002682,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002682/INF01-0000002129/,2024-05-31 00:54 MDT
contract,2018-19,JUS01-0000002380,Multi-function Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8795.88,8795.88,0,,,,2018-10-17 15:00 MDT,2018-10-19 12:18 MDT,2018-10-19 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002731,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002731/JUS01-0000002380/,2024-05-31 00:54 MDT
contract,2018-19,MAC01-0000004166,Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,47755.00,47755.00,0,,,,2018-05-14 15:00 MDT,2018-10-22 11:34 MDT,2018-10-22 11:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002264,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002264/MAC01-0000004166/,2024-05-31 00:54 MDT
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002315,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7717.44,7717.44,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-GNWT1-19-0000002947,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002947/INF01-0000002315/,2024-05-31 00:54 MDT
contract,2018-19,JUS01-0000002387,Multifunction Color Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14241.24,14241.24,0,,,,2018-10-24 15:00 MDT,2019-02-08 12:03 MST,2019-02-08 12:03 MST,published,ocds-v9mmex-GNWT1-19-0000002745,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002745/JUS01-0000002387/,2024-05-31 00:54 MDT
contract,2018-19,EXE01-0000000233,Multifunction Photocopier,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16800.00,16800.00,0,,,,2018-09-10 15:00 MDT,2019-02-08 15:40 MST,2019-02-08 15:40 MST,published,ocds-v9mmex-GNWT1-19-0000002611,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002611/EXE01-0000000233/,2024-05-31 00:54 MDT
contract,2018-19,ITI01-0000008980,Concrete Picnic Tables & Slabs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,RTL - Robinson Enterprises,27650.00,27650.00,0,,,,2019-02-07 15:00 MST,2019-02-08 16:21 MST,2019-02-08 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002952,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002952/ITI01-0000008980/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002334,Trailer Mounted Message Sign,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Barricades and Signs Ltd.,25101.00,25101.00,0,,,,2019-01-30 15:00 MST,2019-02-08 18:07 MST,2019-02-08 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002949,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002949/INF01-0000002334/,2024-05-31 00:54 MDT
contract,2018-19,ENR01-0000004563,Aluminum Densifier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stanko Products Inc.,96600.00,96600.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:23 MST,2019-02-11 12:23 MST,published,ocds-v9mmex-GNWT1-19-0000002964,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002964/ENR01-0000004563/,2024-05-31 00:54 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-05-31 00:54 MDT
contract,2018-19,HSS01-0000004253,Fluorescent Microscope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Leica Microsystems (Canada) Inc.,22638.58,22638.58,0,,,,2019-01-23 15:00 MST,2019-02-12 16:20 MST,2019-02-12 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002935,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002935/HSS01-0000004253/,2024-05-31 00:54 MDT
contract,2018-19,ECE01-0000009020,Labour Market Programs Branding,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,84342.50,84342.50,0,,,,2019-01-16 15:00 MST,2019-02-13 12:11 MST,2019-02-13 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002905,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002905/ECE01-0000009020/,2024-05-31 00:54 MDT
contract,2018-19,HC001-0000010668,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 16:14 MST,2019-02-13 16:14 MST,published,ocds-v9mmex-HC001-19-0000002959,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002959/HC001-0000010668/,2024-05-31 00:54 MDT
contract,2018-19,HC001-0000010670,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10635.68,10635.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002960,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002960/HC001-0000010670/,2024-05-31 00:54 MDT
contract,2018-19,HC001-0000010672,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10859.68,10859.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002961,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002961/HC001-0000010672/,2024-05-31 00:54 MDT
contract,2018-19,HC001-0000010673,Multifunction Color Photocopier,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7659.68,7659.68,0,,,,2019-02-07 15:00 MST,2019-02-13 18:06 MST,2019-02-13 18:06 MST,published,ocds-v9mmex-HC001-19-0000002962,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002962/HC001-0000010673/,2024-05-31 00:54 MDT
contract,2018-19,SOA19012,Dental Equipment,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2019-02-14 15:00 MST,2019-02-15 16:20 MST,2019-02-15 16:20 MST,published,ocds-v9mmex-STHA-19-SOA19012,/procurements/contract-history/ocds-v9mmex-STHA-19-SOA19012/SOA19012/,2024-05-31 00:54 MDT
contract,2018-19,ENR01-0000004467,Support and Maintenance Fur Harvest Mgmt. System,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,15000.00,15000.00,0,,,,2018-10-12 15:00 MDT,2019-02-18 15:42 MST,2019-02-18 15:42 MST,published,ocds-v9mmex-GNWT1-19-0000002637,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002637/ENR01-0000004467/,2024-05-31 00:54 MDT
contract,2018-19,0000000000000000000003873,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-02-19 16:17 MST,2019-02-19 16:17 MST,published,ocds-v9mmex-GNWT1-19-0000002987,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002987/0000000000000000000003873/,2024-05-31 00:54 MDT
contract,2018-19,HSS01-0000004257,Intensive Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hill-Rom Canada,92124.00,92124.00,0,,,,2019-02-05 15:00 MST,2019-02-20 12:11 MST,2019-02-20 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002954,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002954/HSS01-0000004257/,2024-05-31 00:54 MDT
contract,2018-19,HC001-0000010688,2018-19 Care Major - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,59000.00,59000.00,0,,,,2019-02-19 15:00 MST,2019-02-21 16:23 MST,2019-02-21 16:23 MST,published,ocds-v9mmex-HC001-19-0000003011,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003011/HC001-0000010688/,2024-05-31 00:54 MDT
contract,2018-19,ECE01-0000009039,Translation - GNWT Procurement Guidelines,"Education, Culture and Employment",Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Edgar Inc.,14281.00,14281.00,0,,,,2019-02-01 15:00 MST,2019-02-25 12:10 MST,2019-02-25 12:10 MST,published,ocds-v9mmex-GNWT1-19-0000002980,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002980/ECE01-0000009039/,2024-05-31 00:54 MDT
contract,2018-19,JUS01-0000002432,Parenting After Seperation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,268590.00,268590.00,0,,,,2019-02-15 15:00 MST,2019-02-27 16:26 MST,2019-02-27 16:26 MST,published,ocds-v9mmex-GNWT1-19-0000002945,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002945/JUS01-0000002432/,2024-05-31 00:54 MDT
contract,2018-19,LND01-0000000406,Enterprise Spatial System Support,Lands,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,39375.00,39375.00,0,,,,2019-01-07 15:00 MST,2019-03-05 16:00 MST,2019-03-05 16:00 MST,published,ocds-v9mmex-GNWT1-19-0000002923,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002923/LND01-0000000406/,2024-05-31 00:54 MDT
contract,2018-19,0000000000000000000003880,Building Supplies,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,37567.02,37567.02,0,,,,2019-03-07 15:00 MST,2019-03-08 12:30 MST,2019-03-08 12:30 MST,published,ocds-v9mmex-GNWT1-19-0000003055,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003055/0000000000000000000003880/,2024-05-31 00:54 MDT
contract,2018-19,GP19023,Case Carts,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2019-03-08 15:00 MST,2019-03-11 16:31 MDT,2019-03-11 16:31 MDT,published,ocds-v9mmex-STHA-19-GP19023,/procurements/contract-history/ocds-v9mmex-STHA-19-GP19023/GP19023/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002388,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,90735.00,90735.00,0,,,,2019-03-08 15:00 MST,2019-03-12 16:25 MDT,2019-03-12 16:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003086,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003086/INF01-0000002388/,2024-05-31 00:54 MDT
contract,2018-19,FIN01-0000000426,NTHSSA FSCM 9.2 Migration,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,1621047.00,1621047.00,0,,,,2018-09-27 15:00 MDT,2019-03-13 15:34 MDT,2019-03-13 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002482,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002482/FIN01-0000000426/,2024-05-31 00:54 MDT
contract,2018-19,HSS01-0000004277,Wheelchairs and Commode Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,104161.00,104161.00,0,,,,2019-02-28 15:00 MST,2019-03-13 16:23 MDT,2019-03-13 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003036,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003036/HSS01-0000004277/,2024-05-31 00:54 MDT
contract,2018-19,LND01-0000000426,Recreation Infrastructure Feasibility Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RC Strategies In.c,68433.60,68433.60,0,,,,2019-02-13 15:00 MST,2019-03-19 12:16 MDT,2019-03-19 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000002976,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002976/LND01-0000000426/,2024-05-31 00:54 MDT
contract,2018-19,0000000000000000000003892,Heavy Equipment Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,87987.50,87987.50,0,,,,2019-03-11 15:00 MDT,2019-03-21 16:47 MDT,2019-03-21 16:47 MDT,published,ocds-v9mmex-GNWT1-19-0000003049,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003049/0000000000000000000003892/,2024-05-31 00:54 MDT
contract,2018-19,ITI01-0000009074,Parks Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,57865.00,57865.00,0,,,,2019-03-20 15:00 MDT,2019-03-22 12:33 MDT,2019-03-22 12:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003107,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003107/ITI01-0000009074/,2024-05-31 00:54 MDT
contract,2018-19,JUS01-0000002447,Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Guigon, Adelle",216000.00,216000.00,0,,,,2019-03-18 15:00 MDT,2019-03-25 12:28 MDT,2019-03-25 12:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003072,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003072/JUS01-0000002447/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002420,Avaya Professional Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,96988.00,96988.00,0,,,,2019-03-21 15:00 MDT,2019-03-25 16:32 MDT,2019-03-25 16:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003118,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003118/INF01-0000002420/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002378,"Office Space Accommodation, LS103289",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,537050.00,537050.00,0,,,,2018-12-13 15:00 MST,2019-03-28 16:00 MDT,2019-03-28 16:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002811,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002811/INF01-0000002378/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002326,"Office Space Accommodation, LS103287",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HREIT Holdings 18 Corporation,566844.12,566844.12,0,,,,2019-01-08 15:00 MST,2019-03-28 16:04 MDT,2019-03-28 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002872,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002872/INF01-0000002326/,2024-05-31 00:54 MDT
contract,2018-19,HSS01-0000004298,Blanket and Fluid Warmers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,89425.90,89425.90,0,,,,2019-03-19 15:00 MDT,2019-04-02 12:26 MDT,2019-04-02 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003112,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003112/HSS01-0000004298/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002449,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8129.28,8129.28,0,,,,2019-03-28 15:00 MDT,2019-04-03 12:31 MDT,2019-04-03 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003121,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003121/INF01-0000002449/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002348,Reconstruction of Ingraham Trail (No.4) NWT,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,3492114.20,3492114.20,0,,,,2019-01-30 15:00 MST,2019-04-04 16:05 MDT,2019-04-04 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002915,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002915/INF01-0000002348/,2024-05-31 00:54 MDT
contract,2018-19,0000000000000000000003922,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,262500.00,262500.00,0,,,,2019-03-04 15:00 MST,2019-04-04 16:18 MDT,2019-04-04 16:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003046,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003046/0000000000000000000003922/,2024-05-31 00:54 MDT
contract,2018-19,INF01-0000002439,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,6137241.73,6137241.73,0,,,,2019-03-12 15:00 MDT,2019-04-04 16:21 MDT,2019-04-04 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002970,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002970/INF01-0000002439/,2024-05-31 00:54 MDT
contract,2018-19,0000000000000000000003897,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,55000.00,55000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003020,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003020/0000000000000000000003897/,2024-05-31 00:54 MDT
contract,2018-19,0000000000000000000003898,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,55000.00,55000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003020,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003020/0000000000000000000003898/,2024-05-31 00:54 MDT
contract,2018-19,0000000000000000000003903,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,120000.00,120000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003021,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003021/0000000000000000000003903/,2024-05-31 00:54 MDT
contract,2018-19,0000000000000000000003904,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,120000.00,120000.00,0,,,,2019-03-14 15:00 MDT,2019-04-04 16:22 MDT,2019-04-04 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003021,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003021/0000000000000000000003904/,2024-05-31 00:54 MDT