model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO400655,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,7866.74,7866.74,0,,,,2006-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400655,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400655/PO400655/,2024-05-28 20:37 MDT
contract,2006-07,PO400743,HP Color LaserJet 5550dtn Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,5343.33,5343.33,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400743/PO400743/,2024-05-28 20:37 MDT
contract,2006-07,PO400829,Honeywell burner parts for the Inuvik hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,6200.00,6200.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400829,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400829/PO400829/,2024-05-28 20:37 MDT
contract,2006-07,PO400996,Tayco Quad Station Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,71793.40,71793.40,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400996,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400996/PO400996/,2024-05-28 20:37 MDT
contract,2006-07,PO401043,Server Backup Devices,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,10880.59,10880.59,0,,,,2006-05-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401043,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401043/PO401043/,2024-05-28 20:37 MDT
contract,2006-07,PO401131,Water drain valves for large fuel tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,Taylor & Company,5185.00,5185.00,0,,,,2006-05-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401131,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401131/PO401131/,2024-05-28 20:37 MDT
contract,2006-07,PO401719,"Propylene glycol drums for Sachs Harbour, Paulatuk, Ulukhaktok",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Taylor & Company,17886.00,17886.00,0,,,,2006-06-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401719,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401719/PO401719/,2024-05-28 20:37 MDT
contract,2006-07,PO402416,1000 gal. potable water storage tank to replace old one at school,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arcticrim Distributors Ltd.,5380.00,5380.00,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402416,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402416/PO402416/,2024-05-28 20:37 MDT
contract,2006-07,PO403129,Blocking materials ordered 4 Oct '06,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24701.35,24701.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403129,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403129/PO403129/,2024-05-28 20:37 MDT
contract,2006-07,PO403211,Blocking materials ordered 11 Oct 06,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,30957.55,30957.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403211,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403211/PO403211/,2024-05-28 20:37 MDT
contract,2006-07,PO403417,RENTAL OF POSTAGE METER,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,5695.80,5695.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403417/PO403417/,2024-05-28 20:37 MDT
contract,2006-07,PO404881,4 grinder pumps with stands for the Inuvik hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Dowland Contracting Ltd.,7742.00,7742.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404881,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404881/PO404881/,2024-05-28 20:37 MDT
contract,2006-07,PO405013,192 Screw Jacks & Bases,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,100164.00,100164.00,0,,,,2007-03-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405013,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405013/PO405013/,2024-05-28 20:37 MDT
contract,2006-07,PO405260,six inch by six inch by sixteen foot pressure treated wood.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,15358.08,15358.08,0,,,,2007-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405260/PO405260/,2024-05-28 20:37 MDT
contract,2006-07,PO405399,Blocking PWF lumber for piling remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Building Supplies Ltd,24689.85,24689.85,0,,,,2007-03-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405399,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405399/PO405399/,2024-05-28 20:37 MDT
contract,2006-07,PO900543,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34879.00,34879.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900543,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900543/PO900543/,2024-05-28 20:37 MDT
contract,2006-07,PO900560,Dump/Plow Sand Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,186085.00,186085.00,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900560/PO900560/,2024-05-28 20:37 MDT
contract,2006-07,PO900589,Undercarriage Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,39694.32,39694.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900589/PO900589/,2024-05-28 20:37 MDT
contract,2006-07,PO900652,Supply parts for CAT D8K Dozer,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,FINNING INTERNATIONAL INC.,7928.69,7928.69,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900652,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900652/PO900652/,2024-05-28 20:37 MDT
contract,2006-07,PO900685,Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42188.00,42188.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900685,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900685/PO900685/,2024-05-28 20:37 MDT
contract,2006-07,PO900687,Commercial Quality Restaurant Appliances,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,Weitzel's Construction Ltd.,9838.58,9838.58,0,,,,2007-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900687,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900687/PO900687/,2024-05-28 20:37 MDT
contract,2006-07,PO900702,Wheel Weigher,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Pacific Industrial Scale Co Ltd.,10650.00,10650.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900702,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900702/PO900702/,2024-05-28 20:37 MDT
contract,2006-07,AC401377,Inuvik/Holman Return June 5/06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5612.20,5612.20,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401377,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401377/AC401377/,2024-05-28 20:37 MDT
contract,2006-07,AC401432,Inuvik - Tulita charter 7 June 06,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9419.47,9419.47,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401432,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401432/AC401432/,2024-05-28 20:37 MDT
contract,2006-07,AC402386,Fly piling materials Inuvik to Deline,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Kenn Borek Air Ltd.,15004.20,15004.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402386,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402386/AC402386/,2024-05-28 20:37 MDT
contract,2006-07,AC402476,Series of Charters Inuvik-Tulita 2006/7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,33562.48,33562.48,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402476/AC402476/,2024-05-28 20:37 MDT
contract,2006-07,AC402557,Inuvik-Deline charter for Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9286.05,9286.05,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402557/AC402557/,2024-05-28 20:37 MDT
contract,2006-07,AC405594,Charter from Inuvik to Sahtu 28 March 07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13903.01,13903.01,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC405594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC405594/AC405594/,2024-05-28 20:37 MDT
contract,2006-07,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,4535281.05,4597280.05,1,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747/,2024-05-28 20:37 MDT
contract,2006-07,SC790813,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,77400.00,77400.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790813/SC790813/,2024-05-28 20:37 MDT
contract,2006-07,SC790891,Wooden Pile Remediation Plan in Inuvik Region.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,167000.00,211568.15,2,,,,2006-05-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790891/SC790891/,2024-05-28 20:37 MDT
contract,2006-07,SC790892,Wooden Pile Remediation Plan in Inuvik Region,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,84735.00,84735.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790892,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790892/SC790892/,2024-05-28 20:37 MDT
contract,2006-07,SC790904,Haul Loader,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Mackenzie Valley Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790904,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790904/SC790904/,2024-05-28 20:37 MDT
contract,2006-07,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,27120.00,33962.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790946,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790946/SC790946/,2024-05-28 20:37 MDT
contract,2006-07,SC790947,Microbiological investigation for wooden,Public Works & Services,Sole Source,Direct,Unknown,Services,Piling Contractor,Mychem Wood Protection,433450.00,465811.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790947,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790947/SC790947/,2024-05-28 20:37 MDT
contract,2006-07,SC790952,Crawler Tractor Rental,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Entertainment,Bob's Welding & Heavy Equipment Repairs Ltd.,7040.00,7040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790952,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790952/SC790952/,2024-05-28 20:37 MDT
contract,2006-07,SC790971,Replace Sewage Tank at the Inuvik Airport Maintenance Garage,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Weitzel's Construction Ltd.,28270.00,29418.95,1,,,,2006-08-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790971,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790971/SC790971/,2024-05-28 20:37 MDT
contract,2006-07,SC790988,Installation of Cessna 170B Weathervane Monument,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,29477.00,38577.00,2,,,,2006-07-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790988,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790988/SC790988/,2024-05-28 20:37 MDT
contract,2006-07,SC790994,Caribou Creek Campgroud Road Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,17995.00,17995.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790994/SC790994/,2024-05-28 20:37 MDT
contract,2006-07,SC790998,PW&S Paving,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790998,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790998/SC790998/,2024-05-28 20:37 MDT
contract,2006-07,SC791001,Steam culverts between KM 272.5 & 145 -,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,14074.00,14074.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791001/SC791001/,2024-05-28 20:37 MDT
contract,2006-07,SC791005,Paving Aurora College Parking Lot,Public Works & Services,Sole Source,Direct,Unknown,Services,Paving Contractor,Skookum Asphalt Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791005,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791005/SC791005/,2024-05-28 20:37 MDT
contract,2006-07,SC791006,Engineering Services for the Installatio,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,9360.00,9360.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791006,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791006/SC791006/,2024-05-28 20:37 MDT
contract,2006-07,SC791023,Vehicle Compound Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Millennium Construction Ltd.,14750.00,14750.00,0,,,,2006-07-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791023,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791023/SC791023/,2024-05-28 20:37 MDT
contract,2006-07,SC791040,Snow Clearing and Removal,Public Works & Services,Sole Source,Direct,Unknown,Services,Snow Removal,Northwind Industries,39220.00,39220.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791040,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791040/SC791040/,2024-05-28 20:37 MDT
contract,2006-07,SC791046,SAMS and SHSS Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,73120.00,73120.00,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791046,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791046/SC791046/,2024-05-28 20:37 MDT
contract,2006-07,SC791047,Concrete Pad for ENR Freezer Unit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,27500.00,39336.00,1,,,,2006-08-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791047,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791047/SC791047/,2024-05-28 20:37 MDT
contract,2006-07,SC791082,Happy Valley Campground Entrance and Exit Gate Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,5000.00,5000.00,0,,,,2006-09-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791082,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791082/SC791082/,2024-05-28 20:37 MDT
contract,2006-07,SC791084,Inuvik Court Security Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,DH Wiring,9859.00,9859.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791084/SC791084/,2024-05-28 20:37 MDT
contract,2006-07,SC791097,Airport Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,6175.00,6175.00,0,,,,2006-09-28 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791097/SC791097/,2024-05-28 20:37 MDT
contract,2006-07,SC791104,Gwich'in Park Works 2006,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,30300.00,30300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791104/SC791104/,2024-05-28 20:37 MDT
contract,2006-07,SC791114,Pit Surveying and calculation of Gravel,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14148.75,14148.75,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791114,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791114/SC791114/,2024-05-28 20:37 MDT
contract,2006-07,SC791116,FYOF - Repair Exerciase Yard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,12000.00,12000.00,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791116,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791116/SC791116/,2024-05-28 20:37 MDT
contract,2006-07,SC791124,Research Institute-Wiring of Outbuilding,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Weitzel's Construction Ltd.,18640.00,18640.00,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791124,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791124/SC791124/,2024-05-28 20:37 MDT
contract,2006-07,SC791138,Maintenance and Modifications to Conveyo,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,15431.00,15431.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791138,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791138/SC791138/,2024-05-28 20:37 MDT
contract,2006-07,SC791143,"Interior Renovation ITI Office, Semmler Building",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,6500.00,6500.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791143/SC791143/,2024-05-28 20:37 MDT
contract,2006-07,SC791167,Aurora College Academic Building Sign,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4928 NWT Ltd o/a Poison Painting,18427.00,18427.00,0,,,,2006-12-13 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791167/SC791167/,2024-05-28 20:37 MDT
contract,2006-07,SC791176,Emergency Repairs Arctic Tern,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,22000.00,22000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791176/SC791176/,2024-05-28 20:37 MDT
contract,2006-07,SC791212,Water Delivery & Sewage Pump Out Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Northwind Industries,110264.60,110264.60,0,,,,2007-02-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791212,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791212/SC791212/,2024-05-28 20:37 MDT
contract,2006-07,SC791227,Prepare Functional Program - New Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24500.00,24500.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791227,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791227/SC791227/,2024-05-28 20:37 MDT