model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO426706,ENR Heliport Facility - FGH Install 3 Te,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,NorthwesTel Inc,6500.00,6500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012434,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012434/PO426706/,2024-06-04 14:07 MDT
contract,2010-11,SC580315,FOB heating packages,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Heating Contractor,Bartle & Gibson Co. Ltd.,14500.04,14500.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010528,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010528/SC580315/,2024-06-04 14:07 MDT
contract,2009-10,SC580316,Supply ship (2) Boiler units FOB Fort G,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Bartle & Gibson Co. Ltd.,8135.96,8135.96,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010530,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010530/SC580316/,2024-06-04 14:07 MDT
contract,2011-12,SC793814,Relocate NDB - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Legal Services,LPS Aviation Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793814,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793814/SC793814/,2024-06-04 14:07 MDT
contract,2013-14,SC794462,Environmental Assessments - 2 Sites,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Environmental/ Engineering Services,LVM Inc.,30998.60,30998.60,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794462,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794462/SC794462/,2024-06-04 14:07 MDT
contract,2006-07,SC791202,Snowblower rehabilitation,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,208500.00,208500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791202,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791202/SC791202/,2024-06-04 14:07 MDT
contract,2008-09,SC791958,Transportation of BUT Shelter Buildings from Ste Agathe (QC) to HayRiver (NT),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Manitoulin Transport Inc.,13800.00,13800.00,0,,,,2008-07-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791958,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791958/SC791958/,2024-06-04 14:07 MDT
contract,2008-09,SC792077,Land Use Permit - Fort Good Hope to Colv,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Nehkedi Environmental Ltd. c/o Northern EnviroSearch Ltd.,17472.95,17472.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792077/SC792077/,2024-06-04 14:07 MDT
contract,2009-10,SC419189,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,LPS Aviation Inc.,14640.00,14640.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419189,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419189/SC419189/,2024-06-04 14:07 MDT
contract,2009-10,SC419190,Analysis Yamoga Proposal,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,CBR Technology Incorporated,14916.00,14916.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419190/SC419190/,2024-06-04 14:07 MDT
contract,2006-07,SC402834,Phase 111 ESA Fort Good Hope Manifold,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Biogenie S.R.D.C Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402834,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402834/SC402834/,2024-06-04 14:07 MDT
contract,2012-13,SC432785,HVAC Service Agreement - FGH School,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Trane Northwest,148165.00,148165.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432785,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432785/SC432785/,2024-06-04 14:07 MDT
contract,2005-06,062001,Adjusting and appraising for the Fort Go,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Shumka, Craig & Moore Adjusters Ltd.",30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002404,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002404/062001/,2024-06-04 14:07 MDT
contract,2011-12,SC793384,Fort Good Hope Improvement Re-Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,GT Property Assessment & Tax,43220.00,43220.00,0,,,,2011-05-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793384/SC793384/,2024-06-04 14:07 MDT
