model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC402410-2/,2024-05-21 09:49 MDT
contract,2010-11,SC411037,Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Doug Contracting,0.00,30996.80,1,,,,2008-04-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006111,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006111/SC411037-2/,2024-05-21 09:49 MDT
contract,2010-11,CC421229,McKinnon Territorial Park - Sanitary Maintenance,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Custodial Camp Ground,Mountain River Outdoor Adventures Inc,9000.00,9000.00,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006451,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006451/CC421229/,2024-05-21 09:49 MDT
contract,2010-11,SC415162,Fur Auction Facility,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Fur Harvesters Auction Inc.,0.00,85601.00,1,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007364,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007364/SC415162/,2024-05-21 09:49 MDT
contract,2010-11,SC416834,Olympics Project Management,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Cameron Zubko,0.00,23000.00,1,,,,2009-05-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007952,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007952/SC416834-2/,2024-05-21 09:49 MDT
contract,2010-11,SC415826,Fred Henne Territorial Park Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,0.00,60000.00,1,,,,2009-03-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007592,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007592/SC415826-2/,2024-05-21 09:49 MDT
contract,2010-11,SC424521,GHG Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,KO Energy Accounting,9000.00,9000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011632,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011632/SC424521/,2024-05-21 09:49 MDT
contract,2010-11,SC421031,Maintenance & Public Relations-Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,40656.48,40656.48,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009387,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009387/SC421031/,2024-05-21 09:49 MDT
contract,2010-11,SC420966,Maintenance & Public Relations-Lady Evelyn Falls and Kakisa Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Pat Chicot,33240.00,33240.00,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009388/SC420966/,2024-05-21 09:49 MDT
contract,2010-11,SC420213,Sewage Removal - Hay River Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,9540.00,9540.00,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009501/SC420213/,2024-05-21 09:49 MDT
contract,2010-11,SC424577,2011-2021 NWT Oil & Gas Development Fore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011334/SC424577/,2024-05-21 09:49 MDT
contract,2010-11,SC424613,Diamond Marketing Research,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,38000.00,45000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011409,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011409/SC424613/,2024-05-21 09:49 MDT
contract,2010-11,SC424905,News Letter - Industrial Initiatives,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Kellett Communications Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011476,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011476/SC424905/,2024-05-21 09:49 MDT
contract,2010-11,SC425053,Natural Gas Conversion - Tuktoyaktuk,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Brackman Energy Consulting Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011514,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011514/SC425053/,2024-05-21 09:49 MDT
contract,2010-11,SC423512,Geochemcial Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,17970.50,17970.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011520,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011520/SC423512/,2024-05-21 09:49 MDT
contract,2010-11,SC425106,Analytical Services-Whole Rock & Trace E,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,8710.80,8710.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011546/SC425106/,2024-05-21 09:49 MDT
contract,2010-11,SC425221,Paving - Queen Elizabeth Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Road Maintenance,Town of Fort Smith,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011557/SC425221/,2024-05-21 09:49 MDT
contract,2010-11,SC425334,Sceptic Tank(s) - Fort Simpson Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011591/SC425334/,2024-05-21 09:49 MDT
contract,2010-11,SC425335,Sceptic Tanks - Samba Deh Territorial Pa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,18150.00,18150.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011592,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011592/SC425335/,2024-05-21 09:49 MDT
contract,2010-11,SC424141,Copper Isotopes-Coates Lake Cu Deposit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Dr. Ryan Mather,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011593,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011593/SC424141/,2024-05-21 09:49 MDT
contract,2010-11,PO421810,Two Satelite Images,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoEye,6000.00,6000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010614,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010614/PO421810/,2024-05-21 09:49 MDT
contract,2010-11,SC422904,MARKETING CONSULTING - NWT VISUAL ARTS MARKETING TACTICAL PLAN,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Points North Arts Markting Solutions,28560.00,37128.00,1,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010618,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010618/SC422904/,2024-05-21 09:49 MDT
contract,2010-11,SC422905,Socio-Economic Establishment & Management - Industrial Park - Pine Point Mine,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Socio-Economic Consulting,Nexus Group Ltd.,50837.50,50837.50,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010621,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010621/SC422905/,2024-05-21 09:49 MDT
contract,2010-11,SC422906,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,8160.00,8160.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010623,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010623/SC422906/,2024-05-21 09:49 MDT
contract,2010-11,SC421383,NTGO Business Applications Maintenance,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,260000.00,260000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010625,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010625/SC421383/,2024-05-21 09:49 MDT
contract,2010-11,SC422956,Subscription to Airline Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Diio LLC Data In. Information Out,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010658,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010658/SC422956/,2024-05-21 09:49 MDT
contract,2010-11,SC422958,Campsites & Roadway Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,33640.00,33640.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010660/SC422958/,2024-05-21 09:49 MDT
contract,2010-11,AC422983,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9212.13,9212.13,0,,,,2010-09-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010671,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010671/AC422983/,2024-05-21 09:49 MDT
contract,2010-11,SC421390,NORmin Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Aurora Geosciences Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010710,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010710/SC421390/,2024-05-21 09:49 MDT
contract,2010-11,SC421550,Blachford Petrology Geochemistry Mineral,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,88750.00,88750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010711,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010711/SC421550/,2024-05-21 09:49 MDT
contract,2010-11,SC421541,Moose Pegmatite Deposit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of New Brunswick,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010712/SC421541/,2024-05-21 09:49 MDT
contract,2010-11,SC421045,General Labour Maintenance Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Ridgeline Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010713,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010713/SC421045/,2024-05-21 09:49 MDT
contract,2010-11,PO423137,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6188.00,6188.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010733,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010733/PO423137/,2024-05-21 09:49 MDT
contract,2010-11,SC423181,Install a Solar Hot Water Systems,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,J&R Mechanical Ltd.,13470.00,13470.00,0,,,,2010-10-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010743,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010743/SC423181/,2024-05-21 09:49 MDT
contract,2010-11,SC421957,"Sedimentary - Hosted Copper, Mackenzie M","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,99000.00,99000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010804/SC421957/,2024-05-21 09:49 MDT
contract,2010-11,SC423440,2010 Fall Brushing - Nitainlaii Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Tetlit Gwich'in Council,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010838/SC423440/,2024-05-21 09:49 MDT
contract,2010-11,SC423437,Tactical Plan - Secondary Diamond Indust,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kellett Communications Inc.,5795.00,5795.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010845/SC423437/,2024-05-21 09:49 MDT
contract,2010-11,SC423346,2010 BIP/CRRS Changes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010861/SC423346/,2024-05-21 09:49 MDT
contract,2010-11,SC423096,Mountain River Emerald Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Dr. Dan Marshall,8700.00,8700.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010893/SC423096/,2024-05-21 09:49 MDT
contract,2010-11,SC423104,Tapitan Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Laurentian University,34000.00,34000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010894/SC423104/,2024-05-21 09:49 MDT
contract,2010-11,SC423535,Prepare & Facilitate Session - Offshore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,Terriplan Consultants,13990.00,13990.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010897,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010897/SC423535/,2024-05-21 09:49 MDT
contract,2010-11,SC423596,2010 Sewage Removal - Blackstone Territo,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Rowe's Construction Ltd.,12100.00,12100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010911/SC423596/,2024-05-21 09:49 MDT
contract,2010-11,SC423107,Barite Study - Mackenzie Mountains,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,University of Alberta,15200.00,15200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010917/SC423107/,2024-05-21 09:49 MDT
contract,2010-11,SC423569,Outdoor Adventure Workshop - Inuvik,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Kisquared,14400.00,14400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010969,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010969/SC423569/,2024-05-21 09:49 MDT
contract,2010-11,PO423773,Vehicle Retrival - Towing Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Towing Services,P. R. Contracting Ltd.,8200.00,8200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010972/PO423773/,2024-05-21 09:49 MDT
contract,2010-11,SC423805,2010-2011 Energy Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011002,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011002/SC423805/,2024-05-21 09:49 MDT
contract,2010-11,SC423714,Consulting - Energy Policy Advice and Co,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011032,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011032/SC423714/,2024-05-21 09:49 MDT
contract,2010-11,SC423988,2015 Tourism Document,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,7320.00,7320.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011089,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011089/SC423988/,2024-05-21 09:49 MDT
contract,2010-11,SC424021,Document Online Camping Reservation Syst,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Cold Mountain Computing Inc.,12000.00,12000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011090,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011090/SC424021/,2024-05-21 09:49 MDT
contract,2010-11,SC423958,Replacement Phone System - Fort Simpson,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,9578.00,9578.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011110,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011110/SC423958/,2024-05-21 09:49 MDT
contract,2010-11,SC424003,Consulting Services - Human Resouce Rela,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Cayley Jane Thomas Barrister & Solicitor,15000.00,15000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011124,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011124/SC424003/,2024-05-21 09:49 MDT
contract,2010-11,PO424099,2011 Geosoft Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14069.99,14069.99,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011131,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011131/PO424099/,2024-05-21 09:49 MDT
contract,2010-11,SC424131,Computer Internet/Webpage - InvestNWT Website,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,22850.00,22850.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011133,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011133/SC424131/,2024-05-21 09:49 MDT
contract,2010-11,SC424135,Electronic Investment Brochure,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,22385.00,22385.00,0,,,,2011-01-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011140/SC424135/,2024-05-21 09:49 MDT
contract,2010-11,SC424306,Website Development and Design,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,38500.00,38500.00,0,,,,2011-02-02 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011181,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011181/SC424306/,2024-05-21 09:49 MDT
contract,2010-11,SC422523,Brush-Gwich'In Territorial Park Trail Sy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Chii Construction Services Ltd.,13600.00,13600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011188,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011188/SC422523/,2024-05-21 09:49 MDT
contract,2010-11,SC424399,Northwest Territories Commercial Fisheries - Marketing and Promotions Program,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Kellett Communications Inc.,48000.00,48000.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011232,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011232/SC424399/,2024-05-21 09:49 MDT
contract,2010-11,PO424401,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,14185.54,14185.54,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011235,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011235/PO424401/,2024-05-21 09:49 MDT
contract,2010-11,PO424433,Advertising - BIP Policy Changes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,6994.47,6994.47,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011242,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011242/PO424433/,2024-05-21 09:49 MDT